"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-156]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION-156-REQUISICION-156","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E7-2016","[{id=pot-1620519810584}]","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E7-2016","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION-156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION-156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-156}]","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E7-2016","REQUISICION-156","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2016-02-25T00:00:00.000Z","REQUISICION-156","ocds-0ud2q6-REQUISICION-156","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","REQUISICION-156"
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-161]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION-161-REQUISICION-161","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E8-2016","[{id=pot-1620519810584}]","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E8-2016","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION-161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION-161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-161}]","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E8-2016","REQUISICION-161","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2016-03-01T00:00:00.000Z","REQUISICION-161","ocds-0ud2q6-REQUISICION-161","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","REQUISICION-161"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-196]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION-196-REQUISICION-196","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN RESUMEN DE CONVOCATORIAS EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E11 E12-2016","[{id=pot-1620519810584}]","PUBLICACIÓN RESUMEN DE CONVOCATORIAS EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E11 E12-2016","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION-196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION-196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-196}]","PUBLICACIÓN RESUMEN DE CONVOCATORIAS EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E11 E12-2016","REQUISICION-196","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2016-03-15T00:00:00.000Z","REQUISICION-196","ocds-0ud2q6-REQUISICION-196","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","REQUISICION-196"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-17T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/008/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/008/15-AD/008/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA CONBOCATORIA PARA EL SUMINISTRO DE VALES DE GASOLINA Y DESPENSA PARA EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA CONBOCATORIA PARA EL SUMINISTRO DE VALES DE GASOLINA Y DESPENSA PARA EL EJERCICIO FISCAL 2015","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/008/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/008/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/008/15}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA CONBOCATORIA PARA EL SUMINISTRO DE VALES DE GASOLINA Y DESPENSA PARA EL EJERCICIO FISCAL 2015","AD/008/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-01-17T00:00:00.000Z","AD/008/15","ocds-0ud2q6-AD/008/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/008/15"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/036/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/036/15-AD/036/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA LOS TRABAJOS DE CONSTRUCCIÓN EN EL AREA DE DORMITORIOS DE LA ESCUELA NAUTICA MERCANTE DE MAZATLÁN","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA LOS TRABAJOS DE CONSTRUCCIÓN EN EL AREA DE DORMITORIOS DE LA ESCUELA NAUTICA MERCANTE DE MAZATLÁN","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/036/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/036/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/036/15}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA LOS TRABAJOS DE CONSTRUCCIÓN EN EL AREA DE DORMITORIOS DE LA ESCUELA NAUTICA MERCANTE DE MAZATLÁN","AD/036/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-06-30T00:00:00.000Z","AD/036/15","ocds-0ud2q6-AD/036/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/036/15"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/015/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/015/15-AD/015/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA COMBOCATORIA PARA EL SERVICIO DE VIGILANCIA PARA LOS CENTROS DE COSTO DEL FIDEICOMISO PARA EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA COMBOCATORIA PARA EL SERVICIO DE VIGILANCIA PARA LOS CENTROS DE COSTO DEL FIDEICOMISO PARA EL EJERCICIO FISCAL 2015","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/015/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/015/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/015/15}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN DE LA COMBOCATORIA PARA EL SERVICIO DE VIGILANCIA PARA LOS CENTROS DE COSTO DEL FIDEICOMISO PARA EL EJERCICIO FISCAL 2015","AD/015/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-03-12T00:00:00.000Z","AD/015/15","ocds-0ud2q6-AD/015/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/015/15"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/020/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/020/15-AD/020/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL SERVICIO DE MANTENIMIENTO EN LAS ESCUELA NAUTICA MERCANTE DE VERACRUZ","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL SERVICIO DE MANTENIMIENTO EN LAS ESCUELA NAUTICA MERCANTE DE VERACRUZ","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/020/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/020/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/020/15}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL SERVICIO DE MANTENIMIENTO EN LAS ESCUELA NAUTICA MERCANTE DE VERACRUZ","AD/020/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-04-16T00:00:00.000Z","AD/020/15","ocds-0ud2q6-AD/020/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/020/15"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/069/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/069/15-AD/069/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICIL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL CONSISTENTE EN EL ARRENDAMIENTO DE VIDEOPROYECTORES INTERACTIVOS PARA LOS CENTROS DE COSTO DEL FIDEICOMISO","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICIL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL CONSISTENTE EN EL ARRENDAMIENTO DE VIDEOPROYECTORES INTERACTIVOS PARA LOS CENTROS DE COSTO DEL FIDEICOMISO","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/069/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/069/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/069/15}]","PUBLICACIÓN EN EL DIARIO OFICIL DE LA FEDERACIÓN DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL CONSISTENTE EN EL ARRENDAMIENTO DE VIDEOPROYECTORES INTERACTIVOS PARA LOS CENTROS DE COSTO DEL FIDEICOMISO","AD/069/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-11-13T00:00:00.000Z","AD/069/15","ocds-0ud2q6-AD/069/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/069/15"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/059/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/059/15-AD/059/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE VERACRUZ","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE VERACRUZ","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/059/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/059/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/059/15}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE VERACRUZ","AD/059/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-10-08T00:00:00.000Z","AD/059/15","ocds-0ud2q6-AD/059/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/059/15"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/060/15]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/060/15-AD/060/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE MAZATLÁN","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE MAZATLÁN","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/060/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/060/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/060/15}]","PUBLICACIÓN EN EL DIARIO OFICILA DE LA FEDERACIÓN DE LA CONVOCATORIA PARA EL MANTENIMIENTO DE LAS INSTALACIONES DE LA ESVUELA NÁUTICA DE MAZATLÁN","AD/060/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2015-10-08T00:00:00.000Z","AD/060/15","ocds-0ud2q6-AD/060/15","6920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6920","AD/060/15"
