"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[CONDUCCION DE TELECOMUNICACIONES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144042]","[{identifier={legalName=CONDUCCION DE TELECOMUNICACIONES SC, scheme=RUPC, id=430049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCCION DE TELECOMUNICACIONES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conduccion-de-telecomunicaciones-sc}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E492-2017-1424465","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[conduccion-de-telecomunicaciones-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Seguridad, Version Invierno e Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Seguridad, Version Invierno e Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1424465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144042}]","Campaña: Seguridad, Version Invierno e Infraestructura","1424465","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1359225","ocds-0ud2q6-AA-009000069-E492-2017","false","[{}]","05. Adjudicación Directa LAASSP","319827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONDUCCION DE TELECOMUNICACIONES SC, id=conduccion-de-telecomunicaciones-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","319827.59","1424465"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144059]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E493-2017-1424482","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Seguridad","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Seguridad","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1424482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144059}]","Campaña: Seguridad","1424482","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1359248","ocds-0ud2q6-AA-009000069-E493-2017","false","[{}]","05. Adjudicación Directa LAASSP","25862069","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862069","1424482"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORIAL VUELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144192]","[{identifier={legalName=EDITORIAL VUELTA SA DE CV, scheme=RUPC, id=55854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL VUELTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-vuelta-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E494-2017-1424646","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editorial-vuelta-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña:; Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña:; Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1424646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144192}]","Campaña:; Infraestructura","1424646","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1359406","ocds-0ud2q6-AA-009000069-E494-2017","false","[{}]","05. Adjudicación Directa LAASSP","89000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORIAL VUELTA SA DE CV, id=editorial-vuelta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89000","1424646"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MAS INFORMACION CON MAS BENEFICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144210]","[{identifier={legalName=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, scheme=RUPC, id=11086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E495-2017-1424657","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[mas-informacion-con-mas-beneficios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Seguridad","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Seguridad","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1424657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144210}]","Campaña: Seguridad","1424657","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1359429","ocds-0ud2q6-AA-009000069-E495-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAS INFORMACION CON MAS BENEFICIOS SA DE CV, id=mas-informacion-con-mas-beneficios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1424657"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144224]","[{identifier={legalName=NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV, scheme=RUPC, id=17537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E496-2017-1424665","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Seguridad","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Seguridad","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1424665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144224}]","Campaña: Seguridad","1424665","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1359439","ocds-0ud2q6-AA-009000069-E496-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NEXOS SOCIEDAD CIENCIA Y LITERATURA SA DE CV, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1424665"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORIAL CRUZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145385]","[{identifier={legalName=EDITORIAL CRUZADA SA DE CV, scheme=RUPC, id=143823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CRUZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-cruzada-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E497-2017-1425915","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editorial-cruzada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña:; Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña:; Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1425915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145385}]","Campaña:; Infraestructura","1425915","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1360619","ocds-0ud2q6-AA-009000069-E497-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORIAL CRUZADA SA DE CV, id=editorial-cruzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1425915"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ORGANIZACION EDITORIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145456]","[{identifier={legalName=ORGANIZACION EDITORIAL MEXICANA SA DE CV, scheme=RUPC, id=66753, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=organizacion-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E498-2017-1425999","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[organizacion-editorial-mexicana-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Seguridad","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Seguridad","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1425999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145456}]","Campaña: Seguridad","1425999","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1360656","ocds-0ud2q6-AA-009000069-E498-2017","false","[{}]","05. Adjudicación Directa LAASSP","3.49137931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORGANIZACION EDITORIAL MEXICANA SA DE CV, id=organizacion-editorial-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.49137931E7","1425999"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PERIODICO DIGITAL SENDERO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145477]","[{identifier={legalName=PERIODICO DIGITAL SENDERO S A P I DE CV, scheme=RUPC, id=284957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO DIGITAL SENDERO S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=periodico-digital-sendero-sapi-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E499-2017-1426020","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[periodico-digital-sendero-sapi-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Seguridad","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Seguridad","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1426020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145477}]","Campaña: Seguridad","1426020","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1360707","ocds-0ud2q6-AA-009000069-E499-2017","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PERIODICO DIGITAL SENDERO S A P I DE CV, id=periodico-digital-sendero-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1426020"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258916]","[{identifier={legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E5-2013-1564216","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[talleres-graficos-de-mexico]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Impresión del Informe de Labores 2012-2013","[{id=compranet-1620524637144}]","009000069","false","Expirado","Impresión del Informe de Labores 2012-2013","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1564216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258916}]","Impresión del Informe de Labores 2012-2013","1564216","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-30T00:00:00.000Z","1478560","ocds-0ud2q6-AA-009000069-E5-2013","false","[{}]","05. Adjudicación Directa LAASSP","114920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114920","1564216"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171833]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E5-2014-1457825","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Infraestructura, Versión: Infraestructura Carretera","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Infraestructura, Versión: Infraestructura Carretera","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1457825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171833}]","Campaña Infraestructura, Versión: Infraestructura Carretera","1457825","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-01-30T00:00:00.000Z","1388110","ocds-0ud2q6-AA-009000069-E5-2014","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","1457825"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[FORUM EDICIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261158]","[{address={countryName=México}, roles=supplier, name=FORUM EDICIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forum-ediciones-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E5-2015-1566862","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[forum-ediciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1566862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261158}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1566862","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1480926","ocds-0ud2q6-AA-009000069-E5-2015","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FORUM EDICIONES SA DE CV, id=forum-ediciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1566862"
