"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715978&pr=2011]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","340750","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-31611-P151187-10715978","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10715978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715978&pr=2011}]","10715978","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10715978","ocds-0ud2q6-OC-31611-P151187","[Otros]","340750","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340750","10715978"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633696&pr=2009]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","316250","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD21509-PESO215-10633696","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633696&pr=2009}]","10633696","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633696","ocds-0ud2q6-OC-ADD21509-PESO215","[Conservación]","316250","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","316250","10633696"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720985&pr=2009]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","253788.9","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADDCPS258-P951096-10720985","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10720985","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720985, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720985&pr=2009}]","10720985","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10720985","ocds-0ud2q6-OC-ADDCPS258-P951096","[Otros]","253788.9","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","253788.9","10720985"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633695&pr=2009]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","147832.5","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD05109-CPS051-10633695","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633695&pr=2009}]","10633695","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633695","ocds-0ud2q6-OC-ADD05109-CPS051","[Otros]","147832.5","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147832.5","10633695"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633690&pr=2010]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","142100","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD16210-P051660-10633690","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633690&pr=2010}]","10633690","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633690","ocds-0ud2q6-OC-ADD16210-P051660","[Otros]","142100","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142100","10633690"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714641&pr=2012]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","67073.52","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-02812-P250303-10714641","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10714641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714641&pr=2012}]","10714641","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10714641","ocds-0ud2q6-OC-02812-P250303","[Otros]","67073.52","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67073.52","10714641",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10997909&pr=2013]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","59044","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-17713-P350358-10997909","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10997909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10997909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10997909&pr=2013}]","10997909","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10997909","ocds-0ud2q6-OC-17713-P350358","[Otros]","59044","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59044","10997909",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-18T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743541&pr=2012]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","58139.2","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-12012-P250491-10743541","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10743541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743541&pr=2012}]","10743541","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743541","ocds-0ud2q6-OC-12012-P250491","[Otros]","58139.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58139.2","10743541",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633692&pr=2010]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","54491","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD17110-P051613-10633692","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633692&pr=2010}]","10633692","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633692","ocds-0ud2q6-OC-ADD17110-P051613","[Otros]","54491","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54491","10633692",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-26T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755259&pr=2012]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","32228.28","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-36212-P251158-10755259","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10755259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755259&pr=2012}]","10755259","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755259","ocds-0ud2q6-OC-36212-P251158","[Otros]","32228.28","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32228.28","10755259",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-23T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633694&pr=2009]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","32200","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADDCPS256-P951052-10633694","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633694&pr=2009}]","10633694","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633694","ocds-0ud2q6-OC-ADDCPS256-P951052","[Otros]","32200","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32200","10633694",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-26T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633693&pr=2010]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","31743.4","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD11210-P051349-10633693","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633693&pr=2010}]","10633693","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633693","ocds-0ud2q6-OC-ADD11210-P051349","[Otros]","31743.4","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31743.4","10633693",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-04T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11052226&pr=2013]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","30995.2","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-32713-P350973-11052226","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11052226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11052226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11052226&pr=2013}]","11052226","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11052226","ocds-0ud2q6-OC-32713-P350973","[Otros]","30995.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30995.2","11052226",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651109&pr=2011]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","29487.2","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-24911-P150871-10651109","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10651109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651109&pr=2011}]","10651109","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10651109","ocds-0ud2q6-OC-24911-P150871","[Otros]","29487.2","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29487.2","10651109",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633691&pr=2010]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","29319","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD17010-P051614-10633691","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633691&pr=2010}]","10633691","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633691","ocds-0ud2q6-OC-ADD17010-P051614","[Otros]","29319","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29319","10633691",
