"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-013/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-001-10-CS-335-LP-A-013/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101205","Servicio de vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-013/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-013/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-013/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia","CS-335-LP-A-013/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-001-10","ocds-0ud2q6-06101205-001-10","103996.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103996.8","CS-335-LP-A-013/10"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[MARIANA MACEDO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-032/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIANA MACEDO GUTIERREZ, details={type=person}, id=mariana-macedo-gutierrez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-006-10-CA-335-LP-A-032/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[mariana-macedo-gutierrez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101205","Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CA-335-LP-A-032/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-335-LP-A-032/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-032/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Bienes de Consumo Generalizado","CA-335-LP-A-032/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-006-10","ocds-0ud2q6-06101205-006-10","101826.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANA MACEDO GUTIERREZ, id=mariana-macedo-gutierrez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101826.38","CA-335-LP-A-032/10"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[INSA DE VALLARTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-335-AD-A-048/09&vv_provsino=0]","[{roles=supplier, name=INSA DE VALLARTA, S.A. DE C.V., details={type=company}, id=insa-de-vallarta-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-026-09-CS-335-AD-A-048/09","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[insa-de-vallarta-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101205","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-AD-A-048/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-AD-A-048/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-335-AD-A-048/09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-335-AD-A-048/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-026-09","ocds-0ud2q6-06101205-026-09","96686.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSA DE VALLARTA, S.A. DE C.V., id=insa-de-vallarta-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96686.21","CS-335-AD-A-048/09"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[LA PERLA ESCOLAR DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-335-AD-A19/10&vv_provsino=0]","[{roles=supplier, name=LA PERLA ESCOLAR DE NAYARIT, S.A. DE C.V., details={type=company}, id=la-perla-escolar-de-nayarit-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-010-10-CA-335-AD-A19/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[la-perla-escolar-de-nayarit-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","6101205","Bolígrafos, plumones y marcadores","direct","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CA-335-AD-A19/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-335-AD-A19/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-335-AD-A19/10&vv_provsino=0}]","Bolígrafos, plumones y marcadores","CA-335-AD-A19/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-010-10","ocds-0ud2q6-06101205-010-10","93047.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PERLA ESCOLAR DE NAYARIT, S.A. DE C.V., id=la-perla-escolar-de-nayarit-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93047.4","CA-335-AD-A19/10"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[PAPELERIA EL CONTADOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-028/08&p_CveDep=06101&p_CveUni=205&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERIA EL CONTADOR SA DE CV, details={type=company}, id=papeleria-el-contador-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-004-08-CA-335-LP-A-028/08","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[papeleria-el-contador-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Adquisiciýn de Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101205","Adquisiciýn de Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CA-335-LP-A-028/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-335-LP-A-028/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-028/08&p_CveDep=06101&p_CveUni=205&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Bienes de Consumo Generalizado","CA-335-LP-A-028/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-004-08","ocds-0ud2q6-06101205-004-08","90658.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA EL CONTADOR SA DE CV, id=papeleria-el-contador-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90658.7","CA-335-LP-A-028/08"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[ALBERTO PEDROZA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-040/09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBERTO PEDROZA GONZALEZ, details={type=person}, id=alberto-pedroza-gonzalez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-006-09-CA-335-LP-A-040/09","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[alberto-pedroza-gonzalez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Adquisiciýn de Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101205","Adquisiciýn de Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CA-335-LP-A-040/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-335-LP-A-040/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-040/09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Bienes de Consumo Generalizado","CA-335-LP-A-040/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-006-09","ocds-0ud2q6-06101205-006-09","77450.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO PEDROZA GONZALEZ, id=alberto-pedroza-gonzalez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77450.7","CA-335-LP-A-040/09"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[GLORIA DOMINICK MARTINEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-021/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLORIA DOMINICK MARTINEZ MARTINEZ, details={type=person}, id=gloria-dominick-martinez-martinez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-003-10-CA-335-LP-A-021/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[gloria-dominick-martinez-martinez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Adquisiciýn de uniformes","[{id=compranet3-1620530467436}]","6101205","Adquisiciýn de uniformes","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CA-335-LP-A-021/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-335-LP-A-021/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-021/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de uniformes","CA-335-LP-A-021/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-003-10","ocds-0ud2q6-06101205-003-10","76793","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA DOMINICK MARTINEZ MARTINEZ, id=gloria-dominick-martinez-martinez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76793","CA-335-LP-A-021/10"
"2021-05-09T03:21:07.000Z","2008-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=205&NumInv=0024&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V., details={type=company}, id=arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-024-08-CO-335-AD-A-042/08","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101205","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CO-335-AD-A-042/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-335-AD-A-042/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=205&NumInv=0024&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-335-AD-A-042/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-024-08","ocds-0ud2q6-06101205-024-08","74300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V., id=arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74300","CO-335-AD-A-042/08"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=205&NumInv=0012&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V., details={type=company}, id=arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-012-10-CO-335-AD-A-023-10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101205","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CO-335-AD-A-023-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-335-AD-A-023-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=205&NumInv=0012&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-335-AD-A-023-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-012-10","ocds-0ud2q6-06101205-012-10","74258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V., id=arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74258.62","CO-335-AD-A-023-10"
"2021-05-09T03:21:07.000Z","2008-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-335-AD-A-041/08&vv_provsino=0]","[{roles=supplier, name=ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V., details={type=company}, id=arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-023-08-CS-335-AD-A-041/08","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101205","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-AD-A-041/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-AD-A-041/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-335-AD-A-041/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-335-AD-A-041/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-023-08","ocds-0ud2q6-06101205-023-08","73124.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V., id=arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73124.2","CS-335-AD-A-041/08"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[PAPEL ORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-041/09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPEL ORO SA DE CV, details={type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-006-09-CA-335-LP-A-041/09","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[papel-oro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Adquisiciýn de Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101205","Adquisiciýn de Bienes de Consumo Generalizado","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CA-335-LP-A-041/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-335-LP-A-041/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-335-LP-A-041/09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Bienes de Consumo Generalizado","CA-335-LP-A-041/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-006-09","ocds-0ud2q6-06101205-006-09","71722.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71722.81","CA-335-LP-A-041/09"
