"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2260, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2260-13-2260","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES ADITIVOS PARA MAQUINARIA Y EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES ADITIVOS PARA MAQUINARIA Y EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2260}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2260-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","COMBUSTIBLES LUBRICANTES ADITIVOS PARA MAQUINARIA Y EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","13-2260","SECRETARÍA DE MARINA","2009-11-20T00:00:00.000Z","13-2260","ocds-0ud2q6-13-2260","129382.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129382.88","13-2260",
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2261, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2261-13-2261","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria de la construcción","[{id=pot-1620519810584}]","Refacciones para la industria de la construcción","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2261}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2261-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","Refacciones para la industria de la construcción","13-2261","SECRETARÍA DE MARINA","2009-11-01T00:00:00.000Z","13-2261","ocds-0ud2q6-13-2261","38831.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38831.56","13-2261",
"2021-05-09T00:24:27.000Z","2010-09-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2264, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2264-13-2264","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=pot-1620519810584}]","Refacciones para la industria del transporte marítimo","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2264}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2264-2, url=http://www.semar.gob.mx/contratos/index.htm}]","Refacciones para la industria del transporte marítimo","13-2264","SECRETARÍA DE MARINA","2009-11-15T00:00:00.000Z","13-2264","ocds-0ud2q6-13-2264","105725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105725","13-2264",
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00138/14]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00138/14-00138/14","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[infra-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARGON LIQUIDO 99 998% PUREZA DE 127 M3 EN ENVASE VGL/PGS (CONSUMO MINIMO 1524 M","[{id=pot-1620519810584}]","ARGON LIQUIDO 99 998% PUREZA DE 127 M3 EN ENVASE VGL/PGS (CONSUMO MINIMO 1524 M","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00138/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00138/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00138/14}]","ARGON LIQUIDO 99 998% PUREZA DE 127 M3 EN ENVASE VGL/PGS (CONSUMO MINIMO 1524 M","00138/14","SERVICIO GEOLÓGICO MEXICANO","2014-12-31T00:00:00.000Z","00138/14","ocds-0ud2q6-00138/14","315782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315782.6","00138/14",
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0115]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0115-015-0115","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","open","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0115}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0115","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","015-0115","ocds-0ud2q6-015-0115","42398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42398","015-0115",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-001/2007]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-001/2007-015-001/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL","[{id=pot-1620519810584}]","OXIGENO MEDICINAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-001/2007}]","OXIGENO MEDICINAL","015-001/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","015-001/2007","ocds-0ud2q6-015-001/2007","8625529","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8625529","015-001/2007",
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-007-11]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-007-11-015-007-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-007-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-007-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-007-11}]","ADQUISICION DE OXIGENO MEDICINAL","015-007-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-01-31T00:00:00.000Z","015-007-11","ocds-0ud2q6-015-007-11","640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640000","015-007-11",
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-008-10]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-008-10-015-008-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO MEDICINAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-008-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-008-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-008-10}]","SUMINISTRO DE OXIGENO MEDICINAL","015-008-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","015-008-10","ocds-0ud2q6-015-008-10","14354701","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14354701","015-008-10",
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0146-12BIS, http://www.insp.mx/transparencia/XIII/2012/0146-12BIS.pdf]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0146-12BIS-0146-12BIS","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[infra-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARGON CROMATOGRAFICO LIQUIDO","[{id=pot-1620519810584}]","ARGON CROMATOGRAFICO LIQUIDO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0146-12BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0146-12BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0146-12BIS}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0146-12BIS-2, url=http://www.insp.mx/transparencia/XIII/2012/0146-12BIS.pdf}]","ARGON CROMATOGRAFICO LIQUIDO","0146-12BIS","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-03-05T00:00:00.000Z","0146-12BIS","ocds-0ud2q6-0146-12BIS","39039.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39039.8","0146-12BIS",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0014-015-0014","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0014}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-08T00:00:00.000Z","015-0014","ocds-0ud2q6-015-0014","1695.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1695.92","015-0014",
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-002/2009]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-002/2009-015-002/2009","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-002/2009}]","ADQUISICION DE OXIGENO MEDICINAL","015-002/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","015-002/2009","ocds-0ud2q6-015-002/2009","14354701","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14354701","015-002/2009",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-003/2008]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-003/2008-015-003/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL","[{id=pot-1620519810584}]","OXIGENO MEDICINAL","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-003/2008}]","OXIGENO MEDICINAL","015-003/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","015-003/2008","ocds-0ud2q6-015-003/2008","11848000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11848000","015-003/2008",
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0053]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0053-015-0053","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0053}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0053","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-02-22T00:00:00.000Z","015-0053","ocds-0ud2q6-015-0053","5087.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5087.76","015-0053",
