"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[TEC PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_031_2007]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V., details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_031_2007-PED_031_2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[tec-pluss-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE CINTA MAGNETICA CINTA MAGNETICA HP CINTA PARA IMPRESORA DISCO DVD VIRGEN RECARGABLE","[{id=pot-1620519810584}]","CARTUCHO DE CINTA MAGNETICA CINTA MAGNETICA HP CINTA PARA IMPRESORA DISCO DVD VIRGEN RECARGABLE","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_031_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_031_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_031_2007}]","CARTUCHO DE CINTA MAGNETICA CINTA MAGNETICA HP CINTA PARA IMPRESORA DISCO DVD VIRGEN RECARGABLE","PED_031_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-22T00:00:00.000Z","PED_031_2007","ocds-0ud2q6-PED_031_2007","58216.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS S.A. DE C.V., id=tec-pluss-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58216.78","PED_031_2007"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-12T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[ADOLFO PIÑA MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_032_2006]","[{roles=supplier, name=ADOLFO PIÑA MENDOZA, details={type=person}, id=adolfo-pina-mendoza}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_032_2006-PED_032_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[adolfo-pina-mendoza]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE LUBRICANTE AFLOJATODO AIRE COMPRIMIDO","[{id=pot-1620519810584}]","ACEITE LUBRICANTE AFLOJATODO AIRE COMPRIMIDO","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_032_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_032_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_032_2006}]","ACEITE LUBRICANTE AFLOJATODO AIRE COMPRIMIDO","PED_032_2006","TELECOMUNICACIONES DE MÉXICO","2006-06-19T00:00:00.000Z","PED_032_2006","ocds-0ud2q6-PED_032_2006","42652.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO PIÑA MENDOZA, id=adolfo-pina-mendoza}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42652.35","PED_032_2006"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[RLR SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_032_2007]","[{roles=supplier, name=RLR SIGLO XXI S.A. DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_032_2007-PED_032_2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[rlr-siglo-xxi-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO PARA IMPRESORA LEXMARK CARTUCHO DE CINTA MAGNETICA CARTUCHO DE INYECCION DE TINTA","[{id=pot-1620519810584}]","CARTUCHO PARA IMPRESORA LEXMARK CARTUCHO DE CINTA MAGNETICA CARTUCHO DE INYECCION DE TINTA","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_032_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_032_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_032_2007}]","CARTUCHO PARA IMPRESORA LEXMARK CARTUCHO DE CINTA MAGNETICA CARTUCHO DE INYECCION DE TINTA","PED_032_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-19T00:00:00.000Z","PED_032_2007","ocds-0ud2q6-PED_032_2007","274123.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RLR SIGLO XXI S.A. DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274123.2","PED_032_2007"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-13T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[QUIMICA JEREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_033_2006]","[{roles=supplier, name=QUIMICA JEREZ S.A. DE C.V., details={type=company}, id=quimica-jerez-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_033_2006-PED_033_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[quimica-jerez-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCOHOL ISOPROPILICO EN AEROSOL CREMA DESENGRASANTE PARA MANOS","[{id=pot-1620519810584}]","ALCOHOL ISOPROPILICO EN AEROSOL CREMA DESENGRASANTE PARA MANOS","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_033_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_033_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_033_2006}]","ALCOHOL ISOPROPILICO EN AEROSOL CREMA DESENGRASANTE PARA MANOS","PED_033_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-03T00:00:00.000Z","PED_033_2006","ocds-0ud2q6-PED_033_2006","11339.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA JEREZ S.A. DE C.V., id=quimica-jerez-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11339.12","PED_033_2006"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[ARTICULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_033_2007]","[{roles=supplier, name=ARTICULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V., details={type=company}, id=articulos-y-equipos-productivos-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_033_2007-PED_033_2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[articulos-y-equipos-productivos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE TONER NEGRO PARA IMPRESORA HP CARTUCHO DE TONER NEGRO OKIPAGE CARTUCHO DE TONER NEGRO SAMSUNG","[{id=pot-1620519810584}]","CARTUCHO DE TONER NEGRO PARA IMPRESORA HP CARTUCHO DE TONER NEGRO OKIPAGE CARTUCHO DE TONER NEGRO SAMSUNG","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_033_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_033_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_033_2007}]","CARTUCHO DE TONER NEGRO PARA IMPRESORA HP CARTUCHO DE TONER NEGRO OKIPAGE CARTUCHO DE TONER NEGRO SAMSUNG","PED_033_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-25T00:00:00.000Z","PED_033_2007","ocds-0ud2q6-PED_033_2007","377814.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V., id=articulos-y-equipos-productivos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377814.1","PED_033_2007"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[GRUPO COMERCIAL LADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_034_2007]","[{roles=supplier, name=GRUPO COMERCIAL LADO S.A. DE C.V., details={type=company}, id=grupo-comercial-lado-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_034_2007-PED_034_2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[grupo-comercial-lado-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO TONER PARA IMPRESORA HP LASER JET CARTUCHO DE TONER PARA IMPRESORA HP LASER JET 5P","[{id=pot-1620519810584}]","CARTUCHO TONER PARA IMPRESORA HP LASER JET CARTUCHO DE TONER PARA IMPRESORA HP LASER JET 5P","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_034_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_034_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_034_2007}]","CARTUCHO TONER PARA IMPRESORA HP LASER JET CARTUCHO DE TONER PARA IMPRESORA HP LASER JET 5P","PED_034_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-18T00:00:00.000Z","PED_034_2007","ocds-0ud2q6-PED_034_2007","14446.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL LADO S.A. DE C.V., id=grupo-comercial-lado-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14446.3","PED_034_2007"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[GRUPO BAROLVHER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_035_2007]","[{roles=supplier, name=GRUPO BAROLVHER S.A DE C.V., details={type=company}, id=grupo-barolvher-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_035_2007-PED_035_2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[grupo-barolvher-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE INYECCION DE TINTA HP CARTUCHO DE INYECCION DE TINTA HP TRICOLOR TINTA PARA PLOTER HP","[{id=pot-1620519810584}]","CARTUCHO DE INYECCION DE TINTA HP CARTUCHO DE INYECCION DE TINTA HP TRICOLOR TINTA PARA PLOTER HP","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_035_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_035_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_035_2007}]","CARTUCHO DE INYECCION DE TINTA HP CARTUCHO DE INYECCION DE TINTA HP TRICOLOR TINTA PARA PLOTER HP","PED_035_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-19T00:00:00.000Z","PED_035_2007","ocds-0ud2q6-PED_035_2007","56007.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BAROLVHER S.A DE C.V., id=grupo-barolvher-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56007.3","PED_035_2007"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[GLOBAL BUSINES COMPUTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_036_2006]","[{roles=supplier, name=GLOBAL BUSINES COMPUTER S.A. DE C.V., details={type=company}, id=global-busines-computer-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_036_2006-PED_036_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[global-busines-computer-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE ADAPTADOR CON CONECTOR CABLE PARALELO PARA IMPRESORA","[{id=pot-1620519810584}]","CABLE ADAPTADOR CON CONECTOR CABLE PARALELO PARA IMPRESORA","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_036_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_036_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_036_2006}]","CABLE ADAPTADOR CON CONECTOR CABLE PARALELO PARA IMPRESORA","PED_036_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-23T00:00:00.000Z","PED_036_2006","ocds-0ud2q6-PED_036_2006","67446.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL BUSINES COMPUTER S.A. DE C.V., id=global-busines-computer-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67446.78","PED_036_2006"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-22T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[BINARY DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_036_2007]","[{roles=supplier, name=BINARY DE MEXICO S.A. DE C.V., details={type=company}, id=binary-de-mexico-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_036_2007-PED_036_2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[binary-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO PARA IMPRESORA LEXMARK CARTUCHO DE TINTA HP. CACARTUCHI DE CINTA MAGNETICA","[{id=pot-1620519810584}]","CARTUCHO PARA IMPRESORA LEXMARK CARTUCHO DE TINTA HP. CACARTUCHI DE CINTA MAGNETICA","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_036_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_036_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_036_2007}]","CARTUCHO PARA IMPRESORA LEXMARK CARTUCHO DE TINTA HP. CACARTUCHI DE CINTA MAGNETICA","PED_036_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-22T00:00:00.000Z","PED_036_2007","ocds-0ud2q6-PED_036_2007","85446.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINARY DE MEXICO S.A. DE C.V., id=binary-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85446.15","PED_036_2007"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-21T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_037_2007]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_037_2007-PED_037_2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE CINTA MAGNETICA DE 4MM CARTUCHO DE IMPRESIÓN COLOR NEGRO CARTUCHO DE TONER PARA IMPRESORA","[{id=pot-1620519810584}]","CARTUCHO DE CINTA MAGNETICA DE 4MM CARTUCHO DE IMPRESIÓN COLOR NEGRO CARTUCHO DE TONER PARA IMPRESORA","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_037_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_037_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_037_2007}]","CARTUCHO DE CINTA MAGNETICA DE 4MM CARTUCHO DE IMPRESIÓN COLOR NEGRO CARTUCHO DE TONER PARA IMPRESORA","PED_037_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-21T00:00:00.000Z","PED_037_2007","ocds-0ud2q6-PED_037_2007","53778.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53778.45","PED_037_2007"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_038_2006]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_038_2006-PED_038_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[cicovisa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO CINTA MAGNETICA CARTUCHO DE INYECCION DE TINTA","[{id=pot-1620519810584}]","CARTUCHO CINTA MAGNETICA CARTUCHO DE INYECCION DE TINTA","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_038_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_038_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_038_2006}]","CARTUCHO CINTA MAGNETICA CARTUCHO DE INYECCION DE TINTA","PED_038_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-23T00:00:00.000Z","PED_038_2006","ocds-0ud2q6-PED_038_2006","24185.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24185.08","PED_038_2006"
