"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/ICTP/002/2015]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/ICTP/002/2015-SSG/ICTP/002/2015","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/ICTP/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/ICTP/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/ICTP/002/2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","SSG/ICTP/002/2015","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-12-31T00:00:00.000Z","SSG/ICTP/002/2015","ocds-0ud2q6-SSG/ICTP/002/2015","779716.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","779716.96","SSG/ICTP/002/2015"
"2021-05-09T00:24:27.000Z","2012-01-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/ICTP/004/2013]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/ICTP/004/2013-SSG/ICTP/004/2013","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","limited","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/ICTP/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/ICTP/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/ICTP/004/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","SSG/ICTP/004/2013","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-12-31T00:00:00.000Z","SSG/ICTP/004/2013","ocds-0ud2q6-SSG/ICTP/004/2013","639697.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639697.52","SSG/ICTP/004/2013"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/ICTP/004/2014]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/ICTP/004/2014-SSG/ICTP/004/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","limited","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/ICTP/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/ICTP/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/ICTP/004/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","SSG/ICTP/004/2014","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-12-31T00:00:00.000Z","SSG/ICTP/004/2014","ocds-0ud2q6-SSG/ICTP/004/2014","769605.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","769605.14","SSG/ICTP/004/2014"
"2021-05-09T00:24:27.000Z","2016-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/ICTP/006/2016]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/ICTP/006/2016-SSG/ICTP/006/2016","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMATICOS Y DUCTOS DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMATICOS Y DUCTOS DE AIRE ACONDICIONADO.","limited","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/ICTP/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/ICTP/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/ICTP/006/2016}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMATICOS Y DUCTOS DE AIRE ACONDICIONADO.","SSG/ICTP/006/2016","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-12-31T00:00:00.000Z","SSG/ICTP/006/2016","ocds-0ud2q6-SSG/ICTP/006/2016","839650.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","839650.24","SSG/ICTP/006/2016"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/LPN/003/2012]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/LPN/003/2012-SSG/LPN/003/2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/LPN/003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/LPN/003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/LPN/003/2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO EQUIPOS CONTRA INCENDIO EQUIPOS HIDRONEUMÁTICOS Y DUCTOS DE AIRE ACONDICIONADO.","SSG/LPN/003/2012","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-12-31T00:00:00.000Z","SSG/LPN/003/2012","ocds-0ud2q6-SSG/LPN/003/2012","669630.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669630.5","SSG/LPN/003/2012"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/OT/063/2011]","[{roles=supplier, name=SISMAG S.A. DE.C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/OT/063/2011-SSG/AD/OT/063/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT UBICADOS EN EL ÁREA DE RESONANCIA MAGNÉTICA(RESONADOR 1.5 TESLA)","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT UBICADOS EN EL ÁREA DE RESONANCIA MAGNÉTICA(RESONADOR 1.5 TESLA)","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/OT/063/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/OT/063/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/OT/063/2011}]","TRABAJOS DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO TIPO MINI SPLIT UBICADOS EN EL ÁREA DE RESONANCIA MAGNÉTICA(RESONADOR 1.5 TESLA)","SSG/AD/OT/063/2011","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-10-30T00:00:00.000Z","SSG/AD/OT/063/2011","ocds-0ud2q6-SSG/AD/OT/063/2011","38280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE.C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38280","SSG/AD/OT/063/2011"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-DGCPO/CPS/0001/14]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","SS-DGCPO/CPS/0001/14-SS-DGCPO/CPS/0001/14","[contract]","secretaria-de-salud-secretaria-de-salud","[sismag-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo correctivo y emergente para equipos de aire acondicionado","[{id=pot-1620519810584}]","Mantenimiento preventivo correctivo y emergente para equipos de aire acondicionado","direct","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","SS-DGCPO/CPS/0001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-DGCPO/CPS/0001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-DGCPO/CPS/0001/14}]","Mantenimiento preventivo correctivo y emergente para equipos de aire acondicionado","SS-DGCPO/CPS/0001/14","SECRETARÍA DE SALUD","2014-06-30T00:00:00.000Z","SS-DGCPO/CPS/0001/14","ocds-0ud2q6-SS-DGCPO/CPS/0001/14","193714.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193714.2","SS-DGCPO/CPS/0001/14"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SISMAG S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-DGCPO/CPS/0010/15]","[{roles=supplier, name=SISMAG S.A DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","SS-DGCPO/CPS/0010/15-SS-DGCPO/CPS/0010/15","[contract]","secretaria-de-salud-secretaria-de-salud","[sismag-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y EMERGENTE PARA EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y EMERGENTE PARA EQUIPOS DE AIRE ACONDICIONADO","direct","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","SS-DGCPO/CPS/0010/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-DGCPO/CPS/0010/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-DGCPO/CPS/0010/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y EMERGENTE PARA EQUIPOS DE AIRE ACONDICIONADO","SS-DGCPO/CPS/0010/15","SECRETARÍA DE SALUD","2015-04-30T00:00:00.000Z","SS-DGCPO/CPS/0010/15","ocds-0ud2q6-SS-DGCPO/CPS/0010/15","223647.9768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A DE C.V., id=sismag-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223647.9768","SS-DGCPO/CPS/0010/15"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SISMAG S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-DGCPO/CPS/0012/15]","[{roles=supplier, name=SISMAG S.A DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","SS-DGCPO/CPS/0012/15-SS-DGCPO/CPS/0012/15","[contract]","secretaria-de-salud-secretaria-de-salud","[sismag-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA UBICADA EN LAS INSTALACIONES QUE OCUPA EL EDIFICIO SEDE DE LA SECRETARIA DE SALUD","[{id=pot-1620519810584}]","REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA UBICADA EN LAS INSTALACIONES QUE OCUPA EL EDIFICIO SEDE DE LA SECRETARIA DE SALUD","direct","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","SS-DGCPO/CPS/0012/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-DGCPO/CPS/0012/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-DGCPO/CPS/0012/15}]","REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA UBICADA EN LAS INSTALACIONES QUE OCUPA EL EDIFICIO SEDE DE LA SECRETARIA DE SALUD","SS-DGCPO/CPS/0012/15","SECRETARÍA DE SALUD","2015-03-10T00:00:00.000Z","SS-DGCPO/CPS/0012/15","ocds-0ud2q6-SS-DGCPO/CPS/0012/15","183280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A DE C.V., id=sismag-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183280","SS-DGCPO/CPS/0012/15"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SISMAG S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-DGCPO/CPS/0013/15]","[{roles=supplier, name=SISMAG S.A DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","SS-DGCPO/CPS/0013/15-SS-DGCPO/CPS/0013/15","[contract]","secretaria-de-salud-secretaria-de-salud","[sismag-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS DE LAS INSTALACIONES QUE OCUPA LA OFICINA DE LA C. SECRETARIA DE SALUD.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS DE LAS INSTALACIONES QUE OCUPA LA OFICINA DE LA C. SECRETARIA DE SALUD.","direct","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","SS-DGCPO/CPS/0013/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-DGCPO/CPS/0013/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-DGCPO/CPS/0013/15}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS DE LAS INSTALACIONES QUE OCUPA LA OFICINA DE LA C. SECRETARIA DE SALUD.","SS-DGCPO/CPS/0013/15","SECRETARÍA DE SALUD","2015-03-10T00:00:00.000Z","SS-DGCPO/CPS/0013/15","ocds-0ud2q6-SS-DGCPO/CPS/0013/15","223983.4372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A DE C.V., id=sismag-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223983.4372","SS-DGCPO/CPS/0013/15"
