"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714280&pr=2011]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","6900","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S150212-10714280","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10714280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714280&pr=2011}]","Colima","10714280","Instituto Mexicano del Seguro Social","2011-09-01T00:00:00.000Z","10714280","ocds-0ud2q6-COL-S150212","[Servicios Generales]","6900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6900","10714280"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140696&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","107509.6","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0168-11140696","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11140696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140696&pr=2014}]","Colima","11140696","Instituto Mexicano del Seguro Social","2014-06-08T00:00:00.000Z","11140696","ocds-0ud2q6-COL-S4M0168","[Servicios Generales]","107509.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107509.6","11140696"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163523&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","4363.92","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0252-11163523","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11163523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163523&pr=2014}]","Colima","11163523","Instituto Mexicano del Seguro Social","2014-07-26T00:00:00.000Z","11163523","ocds-0ud2q6-COL-S4M0252","[Servicios Generales]","4363.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4363.92","11163523"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163225&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","139451.49","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0253-11163225","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11163225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163225&pr=2014}]","Colima","11163225","Instituto Mexicano del Seguro Social","2014-07-26T00:00:00.000Z","11163225","ocds-0ud2q6-COL-S4M0253","[Servicios Generales]","139451.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139451.49","11163225"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163226&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","244573.47","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0254-11163226","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11163226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163226&pr=2014}]","Colima","11163226","Instituto Mexicano del Seguro Social","2014-07-26T00:00:00.000Z","11163226","ocds-0ud2q6-COL-S4M0254","[Servicios Generales]","244573.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244573.47","11163226"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163227&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","124711.14","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0255-11163227","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11163227","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163227, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163227&pr=2014}]","Colima","11163227","Instituto Mexicano del Seguro Social","2014-07-26T00:00:00.000Z","11163227","ocds-0ud2q6-COL-S4M0255","[Servicios Generales]","124711.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124711.14","11163227"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297673&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","16912.39","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0276-11297673","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11297673","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297673, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297673&pr=2014}]","Colima","11297673","Instituto Mexicano del Seguro Social","2014-08-10T00:00:00.000Z","11297673","ocds-0ud2q6-COL-S4M0276","[Servicios Generales]","16912.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16912.39","11297673"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297674&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","70714.24","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0277-11297674","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11297674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297674&pr=2014}]","Colima","11297674","Instituto Mexicano del Seguro Social","2014-08-10T00:00:00.000Z","11297674","ocds-0ud2q6-COL-S4M0277","[Servicios Generales]","70714.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70714.24","11297674"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297675&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","54596.39","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0278-11297675","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11297675","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297675&pr=2014}]","Colima","11297675","Instituto Mexicano del Seguro Social","2014-08-10T00:00:00.000Z","11297675","ocds-0ud2q6-COL-S4M0278","[Servicios Generales]","54596.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54596.39","11297675"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297676&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","178998.96","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0279-11297676","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11297676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297676&pr=2014}]","Colima","11297676","Instituto Mexicano del Seguro Social","2014-08-10T00:00:00.000Z","11297676","ocds-0ud2q6-COL-S4M0279","[Servicios Generales]","178998.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178998.96","11297676"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297677&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","91145.32","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0280-11297677","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11297677","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297677, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297677&pr=2014}]","Colima","11297677","Instituto Mexicano del Seguro Social","2014-08-10T00:00:00.000Z","11297677","ocds-0ud2q6-COL-S4M0280","[Servicios Generales]","91145.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91145.32","11297677"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297678&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","15346.8","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0281-11297678","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11297678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297678&pr=2014}]","Colima","11297678","Instituto Mexicano del Seguro Social","2014-08-10T00:00:00.000Z","11297678","ocds-0ud2q6-COL-S4M0281","[Servicios Generales]","15346.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15346.8","11297678"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297679&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","38367","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0282-11297679","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11297679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297679&pr=2014}]","Colima","11297679","Instituto Mexicano del Seguro Social","2014-08-10T00:00:00.000Z","11297679","ocds-0ud2q6-COL-S4M0282","[Servicios Generales]","38367","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38367","11297679"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297680&pr=2014]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","38367","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0283-11297680","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11297680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297680&pr=2014}]","Colima","11297680","Instituto Mexicano del Seguro Social","2014-08-10T00:00:00.000Z","11297680","ocds-0ud2q6-COL-S4M0283","[Servicios Generales]","38367","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38367","11297680"
