"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004877]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004877-4600004877","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE MEDICAMENTOS VICTORIA","[{id=pot-1620519810584}]","ADQUSICION DE MEDICAMENTOS VICTORIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004877}]","ADQUSICION DE MEDICAMENTOS VICTORIA","4600004877","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4600004877","ocds-0ud2q6-4600004877","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600004877"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004878]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004878-4600004878","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE MEDICAMENTOS VICTORIA","[{id=pot-1620519810584}]","ADQUSICION DE MEDICAMENTOS VICTORIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004878","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004878-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004878}]","ADQUSICION DE MEDICAMENTOS VICTORIA","4600004878","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-31T00:00:00.000Z","4600004878","ocds-0ud2q6-4600004878","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600004878"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004993]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004993-4600004993","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA MEXICALI B.C.","[{id=pot-1620519810584}]","MEDICINA SUBROGADA MEXICALI B.C.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004993}]","MEDICINA SUBROGADA MEXICALI B.C.","4600004993","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-31T00:00:00.000Z","4600004993","ocds-0ud2q6-4600004993","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600004993"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004995]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004995-4600004995","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA GUAMUCHIL SIN.","[{id=pot-1620519810584}]","MEDICINA SUBROGADA GUAMUCHIL SIN.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004995","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004995}]","MEDICINA SUBROGADA GUAMUCHIL SIN.","4600004995","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-31T00:00:00.000Z","4600004995","ocds-0ud2q6-4600004995","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600004995"
"2021-05-09T00:24:27.000Z","2012-03-17T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005006]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005006-4600005006","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NMEDICAMENTO SUBROGADO PAPANTLA","[{id=pot-1620519810584}]","NMEDICAMENTO SUBROGADO PAPANTLA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005006}]","NMEDICAMENTO SUBROGADO PAPANTLA","4600005006","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-30T00:00:00.000Z","4600005006","ocds-0ud2q6-4600005006","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005006"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005026]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005026-4600005026","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA TIJUANA B.C.","[{id=pot-1620519810584}]","MEDICINA SUBROGADA TIJUANA B.C.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005026}]","MEDICINA SUBROGADA TIJUANA B.C.","4600005026","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-30T00:00:00.000Z","4600005026","ocds-0ud2q6-4600005026","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005026"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005027]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005027-4600005027","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA MEXICALI B.C.","[{id=pot-1620519810584}]","MEDICINA SUBROGADA MEXICALI B.C.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005027}]","MEDICINA SUBROGADA MEXICALI B.C.","4600005027","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-30T00:00:00.000Z","4600005027","ocds-0ud2q6-4600005027","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005027"
"2021-05-09T00:24:27.000Z","2013-09-04T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005380]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005380-4600005380","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FARMACIA SUBROGADA PAPANTLA","[{id=pot-1620519810584}]","FARMACIA SUBROGADA PAPANTLA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005380}]","FARMACIA SUBROGADA PAPANTLA","4600005380","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4600005380","ocds-0ud2q6-4600005380","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005380"
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005499]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005499-4600005499","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO SUB XALAPA","[{id=pot-1620519810584}]","MEDICAMENTO SUB XALAPA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005499}]","MEDICAMENTO SUB XALAPA","4600005499","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005499","ocds-0ud2q6-4600005499","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005499"
"2021-05-09T00:24:27.000Z","2014-01-13T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005670]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005670-4600005670","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005670}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600005670","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-22T00:00:00.000Z","4600005670","ocds-0ud2q6-4600005670","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005670"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005791]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005791-4600005791","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005791}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600005791","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-31T00:00:00.000Z","4600005791","ocds-0ud2q6-4600005791","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005791"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005793]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005793-4600005793","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","[{id=pot-1620519810584}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005793}]","ADQUISICION MEDICAMENTOS EN MOSTRADOR FARMACIA LINEA GENERAL","4600005793","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-31T00:00:00.000Z","4600005793","ocds-0ud2q6-4600005793","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005793"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA SABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005382]","[{roles=supplier, name=CASA SABA S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005382-4600005382","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-saba-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ.DE MED.SURT. MOST.FARM.LIN.GRAL.CAMP","[{id=pot-1620519810584}]","ADQ.DE MED.SURT. MOST.FARM.LIN.GRAL.CAMP","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005382}]","ADQ.DE MED.SURT. MOST.FARM.LIN.GRAL.CAMP","4600005382","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005382","ocds-0ud2q6-4600005382","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SABA S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600005382"
