"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","427835.87","[{name=AURELIA ORTIZ ORTEGA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Aurelia Ortiz Ortega","136588.47999999998","0","aurelia-ortiz-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[]","9278218.930000002","[{name=IRMA AURORA ARAIZA FLORES}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Irma Aurora Araiza Flores","136206","0","irma-aurora-araiza-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[]","4.368019846300001E7","[{name=HILDA GALVEZ DE AVILA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Hilda Galvez De Avila","132536.63","0","hilda-galvez-de-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","11","0","[]","1517609.49","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","BIANCA KARINA VALENCIA POLANCO","129310.34","0","bianca-karina-valencia-polanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8606","0","[]","3.2851998766370134E9","[{name=ANGEL ADRIAN DE LEÓN FARFAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Ángel Adrián De León Farfán","125874.16","0","angel-adrian-de-leon-farfan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","5071845.330000001","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","JUAN LUNA LUNA","125874.12000000001","0","juan-luna-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1043","0","[]","5.854645074800003E8","[{name=Víctor Hugo López López}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Victor Hugo Lopez Lopez","123508","0","victor-hugo-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[]","6851815.65","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA NAXHIELI ESPARZA RAMIREZ","120000","0","claudia-naxhieli-esparza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1800800","[{name=DULCE ABRIL RIVERA VELÁZQUEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Dulce Abril Rivera Velázquez","120000","0","dulce-abril-rivera-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[]","9681587.91","[{name=JOB ALCANTARA PAZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1639353600175}]","1","Job Alcántara Paz","120000","0","job-alcantara-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","3.64812765E7","[{name=FERNANDO RAMIREZ LOPEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Fernando Ramírez López","120000","0","fernando-ramirez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1431","0","[]","8.111040367999978E7","[{name=ARTURO FLORES SANCHEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Arturo Flores Sánchez","118534.48999999999","0","arturo-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","106","0","[]","2.3361429566999998E7","[{name=PEDRO PEREZ MARTINEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Pedro Pérez Martínez","118534.48","0","pedro-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[]","1226711.89","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","JORGE AURELIO OCHOA MORALES","116379.31","0","jorge-aurelio-ochoa-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","3402418","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO LOPEZ GARCIA","115000","0","alejandro-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2207","0","[]","1.7238447676246014E10","[{name=MONICA ADRIANA SALGUERO OSUNA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Mónica Adriana Salguero Osuna","113793.1","0","monica-adriana-salguero-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","100800","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","OSCAR ARMANDO ACUÑA ORTIZ","105020","0","oscar-armando-acuna-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[]","4.4178079551999986E8","[{name=FERNANDO HERNANDEZ LOPEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Fernando Hernández López","104093.2","0","fernando-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","272","0","[]","6.332565529600004E8","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAUL BADILLO RAMIREZ","103448.004","0","raul-badillo-ramirez","0"
