"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-23T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712253&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-010NEURO2012-S250218-10712253","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10712253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712253&pr=2012}]","Yucatán","10712253","Instituto Mexicano del Seguro Social","2012-07-30T00:00:00.000Z","10712253","ocds-0ud2q6-YUC-010NEURO2012-S250218","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10712253"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-23T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657418&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-011NEURO2012-S250219-10657418","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10657418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657418&pr=2012}]","Yucatán","10657418","Instituto Mexicano del Seguro Social","2012-07-30T00:00:00.000Z","10657418","ocds-0ud2q6-YUC-011NEURO2012-S250219","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10657418"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-02T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657419&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-012NEURO2012-S250220-10657419","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10657419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657419&pr=2012}]","Yucatán","10657419","Instituto Mexicano del Seguro Social","2012-07-30T00:00:00.000Z","10657419","ocds-0ud2q6-YUC-012NEURO2012-S250220","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10657419"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-19T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706811&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-013NEURO2012-S250251-10706811","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10706811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706811&pr=2012}]","Yucatán","10706811","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10706811","ocds-0ud2q6-YUC-013NEURO2012-S250251","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10706811"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-11T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714198&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-016NEURO2012-S250598-10714198","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10714198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714198&pr=2012}]","Yucatán","10714198","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10714198","ocds-0ud2q6-YUC-016NEURO2012-S250598","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10714198"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714199&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-017NEURO2012-S250599-10714199","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10714199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714199&pr=2012}]","Yucatán","10714199","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10714199","ocds-0ud2q6-YUC-017NEURO2012-S250599","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10714199"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-11T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714200&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-018NEURO2012-S250600-10714200","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10714200","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714200, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714200&pr=2012}]","Yucatán","10714200","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10714200","ocds-0ud2q6-YUC-018NEURO2012-S250600","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10714200"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-06T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705672&pr=2011]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","14693.34","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-01NEURO2011-S150515-10705672","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10705672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705672&pr=2011}]","Yucatán","10705672","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705672","ocds-0ud2q6-YUC-01NEURO2011-S150515","[Servicios Generales]","14693.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14693.34","10705672"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-26T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690567&pr=2011]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","14693.34","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-3305020562011-S150411-10690567","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10690567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690567&pr=2011}]","Yucatán","10690567","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10690567","ocds-0ud2q6-YUC-3305020562011-S150411","[Servicios Generales]","14693.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14693.34","10690567"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-26T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723628&pr=2011]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","14693.34","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-3305020582011-S150414-10723628","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10723628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723628&pr=2011}]","Yucatán","10723628","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10723628","ocds-0ud2q6-YUC-3305020582011-S150414","[Servicios Generales]","14693.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14693.34","10723628"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-26T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723630&pr=2011]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","14693.34","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-3305020642011-S150416-10723630","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10723630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723630&pr=2011}]","Yucatán","10723630","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10723630","ocds-0ud2q6-YUC-3305020642011-S150416","[Servicios Generales]","14693.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14693.34","10723630"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-26T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723632&pr=2011]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","14693.34","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-3305020672011-S150418-10723632","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10723632","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723632, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723632&pr=2011}]","Yucatán","10723632","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10723632","ocds-0ud2q6-YUC-3305020672011-S150418","[Servicios Generales]","14693.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14693.34","10723632"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723633&pr=2011]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","14693.34","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-3305020682011-S150419-10723633","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10723633","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723633, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723633&pr=2011}]","Yucatán","10723633","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10723633","ocds-0ud2q6-YUC-3305020682011-S150419","[Servicios Generales]","14693.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14693.34","10723633"
