"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690766&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","21827.52","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-PA019GYR043N6-D250052-10690766","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10690766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690766&pr=2012}]","Estado de México","10690766","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690766","ocds-0ud2q6-MEX-HTO-LV-PA019GYR043N6-D250052","[Montos Contratados]","21827.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21827.52","10690766"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720623&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1.269268759E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N12-D250046-10720623","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10720623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720623&pr=2012}]","Estado de México","10720623","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720623","ocds-0ud2q6-MEX-P-LA019GYR024N12-D250046","[Montos Contratados]","1.269268759E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.269268759E7","10720623"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720624&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1400498.55","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N12-D250048-10720624","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10720624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720624&pr=2012}]","Estado de México","10720624","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720624","ocds-0ud2q6-MEX-P-LA019GYR024N12-D250048","[Montos Contratados]","1400498.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1400498.55","10720624"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072695&pr=2014]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","7934.4","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-N1582013-D350742-11072695","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11072695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072695&pr=2014}]","Estado de México","11072695","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11072695","ocds-0ud2q6-MEX-P-N1582013-D350742","[Montos Contratados]","7934.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7934.4","11072695"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771092&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1645428","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N61-D250980-10771092","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10771092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771092&pr=2013}]","Estado de México","10771092","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10771092","ocds-0ud2q6-MEX-P-LA019GYR024N61-D250980","[Montos Contratados]","1645428","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1645428","10771092"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791518&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1037624.64","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N61-D350015-10791518","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10791518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791518&pr=2013}]","Estado de México","10791518","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791518","ocds-0ud2q6-MEX-P-LA019GYR024N61-D350015","[Montos Contratados]","1037624.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1037624.64","10791518"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731818&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","802977.87","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N12-D250047-10731818","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10731818","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731818&pr=2012}]","Estado de México","10731818","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731818","ocds-0ud2q6-MEX-P-LA019GYR024N12-D250047","[Montos Contratados]","802977.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","802977.87","10731818"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720625&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1652025.36","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N12-D250049-10720625","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10720625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720625&pr=2012}]","Estado de México","10720625","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10720625","ocds-0ud2q6-MEX-P-LA019GYR024N12-D250049","[Montos Contratados]","1652025.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1652025.36","10720625"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771093&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","2600000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N61-D250981-10771093","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10771093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771093&pr=2013}]","Estado de México","10771093","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10771093","ocds-0ud2q6-MEX-P-LA019GYR024N61-D250981","[Montos Contratados]","2600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2600000","10771093"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771723&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","1.89373248E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-LA019GYR024N612-D250979-10771723","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10771723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771723&pr=2013}]","Estado de México","10771723","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10771723","ocds-0ud2q6-MEX-P-LA019GYR024N612-D250979","[Montos Contratados]","1.89373248E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.89373248E7","10771723"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050439&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","18499.99","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-PMC05113-P350954-11050439","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11050439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050439&pr=2013}]",,"11050439","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11050439","ocds-0ud2q6-OC-PMC05113-P350954","[Otros]","18499.99","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18499.99","11050439"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745281&pr=2011]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","96559.4","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA019GYR046N111-D150192-10745281","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10745281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745281&pr=2011}]","Puebla","10745281","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745281","ocds-0ud2q6-PUE-HE-MAC-LA019GYR046N111-D150192","[Montos Contratados]","96559.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96559.4","10745281"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701711&pr=2011]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","748577.95","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N36-D150918-10701711","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10701711","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701711&pr=2011}]","Hidalgo","10701711","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701711","ocds-0ud2q6-HGO-LA019GYR017N36-D150918","[Montos Contratados]","748577.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","748577.95","10701711"
