"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Cie Digital S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-005/2010]","[{roles=supplier, name=Cie Digital S. A. de C.V., details={type=company}, id=cie-digital-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS-005/2010-CPS-005/2010","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[cie-digital-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación en arrendamiento de equipo de fotocopiado","[{id=pot-1620519810584}]","Contratación en arrendamiento de equipo de fotocopiado","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS-005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-005/2010}]","Contratación en arrendamiento de equipo de fotocopiado","CPS-005/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CPS-005/2010","ocds-0ud2q6-CPS-005/2010","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cie Digital S. A. de C.V., id=cie-digital-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","CPS-005/2010"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-006/2008]","[{roles=supplier, name=C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR., details={type=person}, id=c-jose-hildeberto-baltazar-goiz-cesar}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS-006/2008-CPS-006/2008","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[c-jose-hildeberto-baltazar-goiz-cesar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo y bienes informaticos","[{id=pot-1620519810584}]","Arrendamiento de equipo y bienes informaticos","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS-006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-006/2008}]","Arrendamiento de equipo y bienes informaticos","CPS-006/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","CPS-006/2008","ocds-0ud2q6-CPS-006/2008","24288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR., id=c-jose-hildeberto-baltazar-goiz-cesar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24288","CPS-006/2008"
"2021-05-09T00:24:27.000Z","2008-09-03T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[HOTEL RITZ ACAPULCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=No__CPS-007/2008]","[{roles=supplier, name=HOTEL RITZ ACAPULCO S.A. DE C.V., details={type=company}, id=hotel-ritz-acapulco-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","No__CPS-007/2008-No__CPS-007/2008","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[hotel-ritz-acapulco-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de salón equipo audiovisual coffe break continuo y comidas tipo buffette","[{id=pot-1620519810584}]","Servicio de salón equipo audiovisual coffe break continuo y comidas tipo buffette","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","No__CPS-007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-No__CPS-007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=No__CPS-007/2008}]","Servicio de salón equipo audiovisual coffe break continuo y comidas tipo buffette","No__CPS-007/2008","TELECOMUNICACIONES DE MÉXICO","2008-09-05T00:00:00.000Z","No__CPS-007/2008","ocds-0ud2q6-No__CPS-007/2008","72970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL RITZ ACAPULCO S.A. DE C.V., id=hotel-ritz-acapulco-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72970","No__CPS-007/2008"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=No_CPS-003-2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","No_CPS-003-2008-No_CPS-003-2008","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio por el suministro de vales (papel) de combustible","[{id=pot-1620519810584}]","Servicio por el suministro de vales (papel) de combustible","open","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","No_CPS-003-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-No_CPS-003-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=No_CPS-003-2008}]","Servicio por el suministro de vales (papel) de combustible","No_CPS-003-2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","No_CPS-003-2008","ocds-0ud2q6-No_CPS-003-2008","305448.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305448.01","No_CPS-003-2008"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[CONSTRUCCIONES CIVILES DE PUEBLA Y TLAXCALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MANTO/002/2007]","[{roles=supplier, name=CONSTRUCCIONES CIVILES DE PUEBLA Y TLAXCALA S.A. DE C.V., details={type=company}, id=construcciones-civiles-de-puebla-y-tlaxcala-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","MANTO/002/2007-MANTO/002/2007","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[construcciones-civiles-de-puebla-y-tlaxcala-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE MAQUINARIA Y EQUIPO (TORRE DE COMUNICACIÓN).","[{id=pot-1620519810584}]","MANTENIMIENTO DE MAQUINARIA Y EQUIPO (TORRE DE COMUNICACIÓN).","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","MANTO/002/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MANTO/002/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MANTO/002/2007}]","MANTENIMIENTO DE MAQUINARIA Y EQUIPO (TORRE DE COMUNICACIÓN).","MANTO/002/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-15T00:00:00.000Z","MANTO/002/2007","ocds-0ud2q6-MANTO/002/2007","74750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CIVILES DE PUEBLA Y TLAXCALA S.A. DE C.V., id=construcciones-civiles-de-puebla-y-tlaxcala-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74750","MANTO/002/2007"
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-16T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Efectivale S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ContCPS-005/09]","[{roles=supplier, name=Efectivale S. A. de C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","ContCPS-005/09-ContCPS-005/09","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales de gasolina (papel)","[{id=pot-1620519810584}]","Servicio de suministro de vales de gasolina (papel)","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","ContCPS-005/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ContCPS-005/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ContCPS-005/09}]","Servicio de suministro de vales de gasolina (papel)","ContCPS-005/09","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","ContCPS-005/09","ocds-0ud2q6-ContCPS-005/09","253943.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S. A. de C. V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253943.64","ContCPS-005/09"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[SARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/4212/003]","[{roles=supplier, name=SARE S.A. DE C.V., details={type=company}, id=sare-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","PEDIDO/4212/003-PEDIDO/4212/003","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[sare-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","open","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PEDIDO/4212/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/4212/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/4212/003}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","PEDIDO/4212/003","TELECOMUNICACIONES DE MÉXICO","2007-12-03T00:00:00.000Z","PEDIDO/4212/003","ocds-0ud2q6-PEDIDO/4212/003","16617.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARE S.A. DE C.V., id=sare-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16617.5","PEDIDO/4212/003"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[SARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/4212/004]","[{roles=supplier, name=SARE S.A. DE C.V., details={type=company}, id=sare-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","PEDIDO/4212/004-PEDIDO/4212/004","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[sare-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO","open","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PEDIDO/4212/004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/4212/004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/4212/004}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO","PEDIDO/4212/004","TELECOMUNICACIONES DE MÉXICO","2007-12-03T00:00:00.000Z","PEDIDO/4212/004","ocds-0ud2q6-PEDIDO/4212/004","31970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARE S.A. DE C.V., id=sare-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31970","PEDIDO/4212/004"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED__No_4212-001-08]","[{roles=supplier, name=C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR., details={type=person}, id=c-jose-hildeberto-baltazar-goiz-cesar}]","MXN","GERENCIA ESTATAL EN GUERRERO","PED__No_4212-001-08-PED__No_4212-001-08","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[c-jose-hildeberto-baltazar-goiz-cesar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=pot-1620519810584}]","Adquisición de materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PED__No_4212-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED__No_4212-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED__No_4212-001-08}]","Adquisición de materiales y utiles para el procesamiento en equipos y bienes informaticos","PED__No_4212-001-08","TELECOMUNICACIONES DE MÉXICO","2008-06-19T00:00:00.000Z","PED__No_4212-001-08","ocds-0ud2q6-PED__No_4212-001-08","109689.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR., id=c-jose-hildeberto-baltazar-goiz-cesar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109689.87","PED__No_4212-001-08"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[SARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED__No_4212-002-08]","[{roles=supplier, name=SARE S.A. DE C.V., details={type=company}, id=sare-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","PED__No_4212-002-08-PED__No_4212-002-08","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[sare-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=pot-1620519810584}]","Adquisición de materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PED__No_4212-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED__No_4212-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED__No_4212-002-08}]","Adquisición de materiales y utiles para el procesamiento en equipos y bienes informaticos","PED__No_4212-002-08","TELECOMUNICACIONES DE MÉXICO","2008-06-17T00:00:00.000Z","PED__No_4212-002-08","ocds-0ud2q6-PED__No_4212-002-08","25760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARE S.A. DE C.V., id=sare-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25760","PED__No_4212-002-08"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[SARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED__No_4212-003-08]","[{roles=supplier, name=SARE S.A. DE C.V., details={type=company}, id=sare-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","PED__No_4212-003-08-PED__No_4212-003-08","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[sare-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material electrico y electronico","[{id=pot-1620519810584}]","Adquisición de material electrico y electronico","open","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PED__No_4212-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED__No_4212-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED__No_4212-003-08}]","Adquisición de material electrico y electronico","PED__No_4212-003-08","TELECOMUNICACIONES DE MÉXICO","2008-06-17T00:00:00.000Z","PED__No_4212-003-08","ocds-0ud2q6-PED__No_4212-003-08","2839.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARE S.A. DE C.V., id=sare-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2839.35","PED__No_4212-003-08"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED__No_4212-005-08]","[{roles=supplier, name=C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR., details={type=person}, id=c-jose-hildeberto-baltazar-goiz-cesar}]","MXN","GERENCIA ESTATAL EN GUERRERO","PED__No_4212-005-08-PED__No_4212-005-08","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[c-jose-hildeberto-baltazar-goiz-cesar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones y accesorios para equipos de computo","[{id=pot-1620519810584}]","Adquisición de refacciones y accesorios para equipos de computo","open","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PED__No_4212-005-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED__No_4212-005-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED__No_4212-005-08}]","Adquisición de refacciones y accesorios para equipos de computo","PED__No_4212-005-08","TELECOMUNICACIONES DE MÉXICO","2008-06-19T00:00:00.000Z","PED__No_4212-005-08","ocds-0ud2q6-PED__No_4212-005-08","45188.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSE HILDEBERTO BALTAZAR GOIZ CESAR., id=c-jose-hildeberto-baltazar-goiz-cesar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45188.91","PED__No_4212-005-08"
"2021-05-09T00:24:27.000Z","2008-12-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[INDUSTRIAS HABER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_No_4212-007-08]","[{roles=supplier, name=INDUSTRIAS HABER S S.A. DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","PED_No_4212-007-08-PED_No_4212-007-08","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[industrias-haber-s-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vestuario(chamarras camisas y pantalones)","[{id=pot-1620519810584}]","Adquisición de vestuario(chamarras camisas y pantalones)","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PED_No_4212-007-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_No_4212-007-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_No_4212-007-08}]","Adquisición de vestuario(chamarras camisas y pantalones)","PED_No_4212-007-08","TELECOMUNICACIONES DE MÉXICO","2008-12-15T00:00:00.000Z","PED_No_4212-007-08","ocds-0ud2q6-PED_No_4212-007-08","45846.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A. DE C.V., id=industrias-haber-s-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45846.89","PED_No_4212-007-08"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[LLANTAS ROYAL DE GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_No_4212-008-08]","[{roles=supplier, name=LLANTAS ROYAL DE GUERRERO S.A. DE C.V., details={type=company}, id=llantas-royal-de-guerrero-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","PED_No_4212-008-08-PED_No_4212-008-08","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[llantas-royal-de-guerrero-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de llantas para vehiculos","[{id=pot-1620519810584}]","Adquisición de llantas para vehiculos","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","PED_No_4212-008-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_No_4212-008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_No_4212-008-08}]","Adquisición de llantas para vehiculos","PED_No_4212-008-08","TELECOMUNICACIONES DE MÉXICO","2008-12-17T00:00:00.000Z","PED_No_4212-008-08","ocds-0ud2q6-PED_No_4212-008-08","42246.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS ROYAL DE GUERRERO S.A. DE C.V., id=llantas-royal-de-guerrero-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42246.4","PED_No_4212-008-08"
