"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-038-LPE-03-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-003-06-JC-038-LPE-03-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[ferreteros-unidos-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE CEMENTO TIPO CPO 40","[{id=compranet3-1620530467436}]","44073003",,,"ADQUISICION DE CEMENTO TIPO CPO 40","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-038-LPE-03-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-038-LPE-03-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-038-LPE-03-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE CEMENTO TIPO CPO 40","JC-038-LPE-03-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-003-06","ocds-0ud2q6-44073003-003-06",,,,"1437800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437800","JC-038-LPE-03-2006","2006-11-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[CONCRETOS Y ASFALTOS TAYCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-048-LPE-04-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONCRETOS Y ASFALTOS TAYCAR, S.A. DE C.V., details={type=company}, id=concretos-y-asfaltos-taycar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-004-06-JC-048-LPE-04-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[concretos-y-asfaltos-taycar-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","[{id=compranet3-1620530467436}]","44073003",,,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-048-LPE-04-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-048-LPE-04-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-048-LPE-04-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","JC-048-LPE-04-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-004-06","ocds-0ud2q6-44073003-004-06",,,,"682000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONCRETOS Y ASFALTOS TAYCAR, S.A. DE C.V., id=concretos-y-asfaltos-taycar-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682000","JC-048-LPE-04-2006","2006-11-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-049-LPE-04-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V., details={type=company}, id=ing-teodoro-albarran-pliego-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-004-06-JC-049-LPE-04-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[ing-teodoro-albarran-pliego-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","[{id=compranet3-1620530467436}]","44073003",,,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-049-LPE-04-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-049-LPE-04-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-049-LPE-04-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","JC-049-LPE-04-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-004-06","ocds-0ud2q6-44073003-004-06",,,,"868000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V., id=ing-teodoro-albarran-pliego-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868000","JC-049-LPE-04-2006","2006-11-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[GRUPO JAYAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-050-LPE-04-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO JAYAN CONSTRUCTORES SA DE CV, details={type=company}, id=grupo-jayan-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-004-06-JC-050-LPE-04-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[grupo-jayan-constructores-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","[{id=compranet3-1620530467436}]","44073003",,,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-050-LPE-04-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-050-LPE-04-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-050-LPE-04-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","JC-050-LPE-04-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-004-06","ocds-0ud2q6-44073003-004-06",,,,"806013",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO JAYAN CONSTRUCTORES SA DE CV, id=grupo-jayan-constructores-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806013","JC-050-LPE-04-2006","2006-11-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[BITUNOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-051-LPE-04-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BITUNOVA, S.A. DE C.V., details={type=company}, id=bitunova-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-004-06-JC-051-LPE-04-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[bitunova-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","[{id=compranet3-1620530467436}]","44073003",,,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-051-LPE-04-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-051-LPE-04-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-051-LPE-04-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","JC-051-LPE-04-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-004-06","ocds-0ud2q6-44073003-004-06",,,,"676000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BITUNOVA, S.A. DE C.V., id=bitunova-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676000","JC-051-LPE-04-2006","2006-11-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[ASFALTOS TECAMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-052-LPE-04-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASFALTOS TECAMAC SA DE CV, details={type=company}, id=asfaltos-tecamac-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-004-06-JC-052-LPE-04-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[asfaltos-tecamac-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","[{id=compranet3-1620530467436}]","44073003",,,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-052-LPE-04-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-052-LPE-04-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-052-LPE-04-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","JC-052-LPE-04-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-004-06","ocds-0ud2q6-44073003-004-06",,,,"456000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ASFALTOS TECAMAC SA DE CV, id=asfaltos-tecamac-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456000","JC-052-LPE-04-2006","2006-11-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[GRUPO JAYAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-053-LPE-05-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO JAYAN CONSTRUCTORES SA DE CV, details={type=company}, id=grupo-jayan-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-005-06-JC-053-LPE-05-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[grupo-jayan-constructores-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","[{id=compranet3-1620530467436}]","44073003",,,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-053-LPE-05-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-053-LPE-05-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-053-LPE-05-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","JC-053-LPE-05-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-005-06","ocds-0ud2q6-44073003-005-06",,,,"274044.42",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO JAYAN CONSTRUCTORES SA DE CV, id=grupo-jayan-constructores-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274044.42","JC-053-LPE-05-2006","2006-11-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-054-LPE-05-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V., details={type=company}, id=ing-teodoro-albarran-pliego-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-005-06-JC-054-LPE-05-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[ing-teodoro-albarran-pliego-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","[{id=compranet3-1620530467436}]","44073003",,,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-054-LPE-05-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-054-LPE-05-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-054-LPE-05-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","JC-054-LPE-05-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-005-06","ocds-0ud2q6-44073003-005-06",,,,"434000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V., id=ing-teodoro-albarran-pliego-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434000","JC-054-LPE-05-2006","2006-11-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[BITUNOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-055-LPE-05-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BITUNOVA, S.A. DE C.V., details={type=company}, id=bitunova-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-005-06-JC-055-LPE-05-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[bitunova-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","[{id=compranet3-1620530467436}]","44073003",,,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-055-LPE-05-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-055-LPE-05-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-055-LPE-05-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE.","JC-055-LPE-05-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-005-06","ocds-0ud2q6-44073003-005-06",,,,"364000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BITUNOVA, S.A. DE C.V., id=bitunova-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364000","JC-055-LPE-05-2006","2006-11-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[MEZCLA ASFALTICA DE ALTA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061-LPE-06-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEZCLA ASFALTICA DE ALTA CALIDAD, S.A. DE C.V., details={type=company}, id=mezcla-asfaltica-de-alta-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-006-06-061-LPE-06-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[mezcla-asfaltica-de-alta-calidad-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE","[{id=compranet3-1620530467436}]","44073003",,,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","061-LPE-06-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061-LPE-06-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061-LPE-06-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]",,"ADQUISICION DE CONCRETO ASFALTICO ELABORADO EN CALIENTE","061-LPE-06-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-006-06","ocds-0ud2q6-44073003-006-06",,,,"1279250",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEZCLA ASFALTICA DE ALTA CALIDAD, S.A. DE C.V., id=mezcla-asfaltica-de-alta-calidad-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279250","061-LPE-06-2006","2007-01-11T00:00:00.000Z"
