"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500280806&p_CveDep=18576&p_CveUni=007&p_NumeroLc=106&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-106-08-4500280806","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sello Doble wiper","[{id=compranet3-1620530467436}]","18576007","Sello Doble wiper","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500280806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500280806&p_CveDep=18576&p_CveUni=007&p_NumeroLc=106&p_AnioLc=2008&ConSin=1}]","Sello Doble wiper","4500280806","PEMEX REFINACIÓN","18576007-106-08","ocds-0ud2q6-18576007-106-08","364000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364000","4500280806"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004139&p_CveDep=18576&p_CveUni=009&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-019-02-4600004139","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Suministro de guantes de uso general","[{id=compranet3-1620530467436}]","18576009","Suministro de guantes de uso general","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600004139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004139&p_CveDep=18576&p_CveUni=009&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Suministro de guantes de uso general","4600004139","PEMEX REFINACIÓN","18576009-019-02","ocds-0ud2q6-18576009-019-02","259999.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259999.97","4600004139"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016697&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016697","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016697-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016697&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016697","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","235289","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235289","5100016697"
"2021-05-09T03:21:07.000Z","2003-05-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100017407&vv_provsino=0]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S. A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-044-03-5100017407","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Absorvente Orgánico Industrial","[{id=compranet3-1620530467436}]","18577011","Absorvente Orgánico Industrial","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100017407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100017407&vv_provsino=0}]","Absorvente Orgánico Industrial","5100017407","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-044-03","ocds-0ud2q6-18577011-044-03","110150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S. A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110150","5100017407"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120270&p_CveDep=18575&p_CveUni=060&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-038-02-4128120270","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARTICULOS DE PROTECCION Y SEGURIDAD","[{id=compranet3-1620530467436}]","18575060","ARTICULOS DE PROTECCION Y SEGURIDAD","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120270&p_CveDep=18575&p_CveUni=060&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION Y SEGURIDAD","4128120270","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-038-02","ocds-0ud2q6-18575060-038-02","64415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64415","4128120270"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2039&p_CveDep=18575&p_CveUni=100&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-020-03-41-276-3-2039","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE SELLO WIPER Y TUBO SELLO PARA TANQUE DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE SELLO WIPER Y TUBO SELLO PARA TANQUE DE ALMACENAMIENTO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2039&p_CveDep=18575&p_CveUni=100&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE SELLO WIPER Y TUBO SELLO PARA TANQUE DE ALMACENAMIENTO","41-276-3-2039","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-020-03","ocds-0ud2q6-18575100-020-03","1858000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1858000","41-276-3-2039"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2040&p_CveDep=18575&p_CveUni=100&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-020-03-41-276-3-2040","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE SELLO WIPER Y TUBO SELLO PARA TANQUE DE ALMACENAMIENTO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE SELLO WIPER Y TUBO SELLO PARA TANQUE DE ALMACENAMIENTO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2040&p_CveDep=18575&p_CveUni=100&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE SELLO WIPER Y TUBO SELLO PARA TANQUE DE ALMACENAMIENTO","41-276-3-2040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-020-03","ocds-0ud2q6-18575100-020-03","571000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571000","41-276-3-2040"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2003&p_CveDep=18575&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-007-02-RMSO 41-276-2-2003","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE TUBO SELLO PARA TANQUE DE ALMACENAMIENTO DE 500,000 BLS.","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE TUBO SELLO PARA TANQUE DE ALMACENAMIENTO DE 500,000 BLS.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2003&p_CveDep=18575&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE TUBO SELLO PARA TANQUE DE ALMACENAMIENTO DE 500,000 BLS.","RMSO 41-276-2-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-007-02","ocds-0ud2q6-18575028-007-02","860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860000","RMSO 41-276-2-2003"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120185&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-018-02-4128120185","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","EQUIPOS Y ARTICULOS DE PROTECCION Y SEGURIDAD","[{id=compranet3-1620530467436}]","18575060","EQUIPOS Y ARTICULOS DE PROTECCION Y SEGURIDAD","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120185&p_CveDep=18575&p_CveUni=060&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","EQUIPOS Y ARTICULOS DE PROTECCION Y SEGURIDAD","4128120185","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-018-02","ocds-0ud2q6-18575060-018-02","120860.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120860.95","4128120185"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127642026&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-04-4127642026","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","TUBO SELLO DE 14"" DIAMETRO","[{id=compranet3-1620530467436}]","18575107","TUBO SELLO DE 14"" DIAMETRO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127642026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127642026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127642026&p_CveDep=18575&p_CveUni=107&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","TUBO SELLO DE 14"" DIAMETRO","4127642026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-04","ocds-0ud2q6-18575107-009-04","976000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976000","4127642026"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=604-03-DC-032&p_CveDep=00641&p_CveUni=203&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-017-03-604-03-DC-032","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Mantenimiento Preventivo y Recarga de Equipos Contraincendios del Régimen Ordinario e IMSS-Oportunidades.","[{id=compranet3-1620530467436}]","641203","Mantenimiento Preventivo y Recarga de Equipos Contraincendios del Régimen Ordinario e IMSS-Oportunidades.","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","604-03-DC-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-604-03-DC-032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=604-03-DC-032&p_CveDep=00641&p_CveUni=203&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Recarga de Equipos Contraincendios del Régimen Ordinario e IMSS-Oportunidades.","604-03-DC-032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-017-03","ocds-0ud2q6-00641203-017-03","7197.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7197.96","604-03-DC-032"
