"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2012-12-03T09:24:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[DMI Distribuciones Especializadas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801]","[{address={countryName=México}, roles=supplier, name=DMI Distribuciones Especializadas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dmi-distribuciones-especializadas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N35-2012-300108","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dmi-distribuciones-especializadas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-12-18T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","300108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801}]","Sonora","Adquisicion de Medicamentos","300108","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","314459","ocds-0ud2q6-EA-926049950-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.07959945E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DMI Distribuciones Especializadas, S.A. de C.V., id=dmi-distribuciones-especializadas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.07959945E7","300108",,,
"2019-01-24T01:18:06.000Z","2012-12-03T09:24:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[RD grupo medico]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801]","[{address={countryName=México}, roles=supplier, name=RD grupo medico, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rd-grupo-medico}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N35-2012-300119","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[rd-grupo-medico]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-12-18T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","300119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801}]","Sonora","Adquisicion de Medicamentos","300119","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","314459","ocds-0ud2q6-EA-926049950-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.056663518E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RD grupo medico, id=rd-grupo-medico}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.056663518E7","300119",,,
"2019-11-08T17:40:02.000Z","2012-04-11T08:15:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Atecsa Aplicaciones Tecologicas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103375]","[{address={countryName=México}, roles=supplier, name=Atecsa Aplicaciones Tecologicas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=atecsa-aplicaciones-tecologicas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N15-2012-135067","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[atecsa-aplicaciones-tecologicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-04-26T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Reactivos y Materiales para Laboratorio de Analisis Clinicos y Banco de Sangre","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Reactivos y Materiales para Laboratorio de Analisis Clinicos y Banco de Sangre","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","135067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103375}]","Sonora","Adq. de reactivos y materiales para Lab de analisis clinicos y B. de Sangre","135067","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","169117","ocds-0ud2q6-EA-926049950-N15-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.034092932E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Atecsa Aplicaciones Tecologicas, S.A. de C.V., id=atecsa-aplicaciones-tecologicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.034092932E7","135067","2012-05-14T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[MAG CIRCULO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001A-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAG CIRCULO MEDICO S.A. DE C.V., details={type=company}, id=mag-circulo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-07-55070032-001A-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[mag-circulo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001A-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001A-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001A-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION DE MEDICAMENTOS","55070032-001A-07",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-001-07","ocds-0ud2q6-55070032-001-07",,,,"4.02867287E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAG CIRCULO MEDICO S.A. DE C.V., id=mag-circulo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.02867287E7","55070032-001A-07","2007-10-01T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-002A-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-002-08-55070032-002A-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[farmacos-especializados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-002A-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-002A-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-002A-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE MEDICAMENTOS","55070032-002A-08",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-002-08","ocds-0ud2q6-55070032-002-08",,,,"3.950237566E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.950237566E7","55070032-002A-08","2008-12-02T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2011-11-30T02:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PF DISTRIBUIDORA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66187]","[{address={countryName=México}, roles=supplier, name=PF DISTRIBUIDORA DEL NOROESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pf-distribuidora-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926030006-N38-2011-85068","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pf-distribuidora-del-noroeste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2011-12-15T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MEDICAMENTOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","85068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66187}]","Sonora","ADQUISICION DE MEDICAMENTOS","85068","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","110641","ocds-0ud2q6-EA-926030006-N38-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.919858379E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PF DISTRIBUIDORA DEL NOROESTE, S.A. DE C.V., id=pf-distribuidora-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.919858379E7","85068",,,
"2019-01-24T01:16:35.000Z","2017-03-15T11:36:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[IMPULSO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093647]","[{address={countryName=México}, roles=supplier, name=IMPULSO MEXICANO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impulso-mexicano-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","CE-926049950-E10-2017-1447479","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[impulso-mexicano-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2017-03-31T12:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","SUMINISTRO DE MATERIAL DE ENDOPRÓTESIS, COLUMNA, OSTEOSÍNTESIS Y EQUIPOS","[{id=compranet-1620524637144}]","926049950","false","Expirado","SUMINISTRO DE MATERIAL DE ENDOPRÓTESIS, COLUMNA, OSTEOSÍNTESIS Y EQUIPOS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","1447479","MX-CPA","MXN","[{datePublished=2017-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093647}]","Sonora","SUMINISTRO DE MATERIAL DE ENDOPRÓTESIS, COLUMNA, OSTEOSÍNTESIS Y EQUIPOS","1447479","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2017-12-31T00:00:00.000Z","1305779","ocds-0ud2q6-CE-926049950-E10-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3.873185656E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IMPULSO MEXICANO, S.A. DE C.V., id=impulso-mexicano-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.873185656E7","1447479","2017-04-20T00:00:00.000Z","2017-04-13T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2012-12-03T09:24:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Proveedora Medica del Noroeste S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801]","[{address={countryName=México}, roles=supplier, name=Proveedora Medica del Noroeste S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-medica-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N35-2012-300118","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[proveedora-medica-del-noroeste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-12-18T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","300118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201801}]","Sonora","Adquisicion de Medicamentos","300118","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","314459","ocds-0ud2q6-EA-926049950-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.82972223E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Proveedora Medica del Noroeste S.A. de C.V., id=proveedora-medica-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.82972223E7","300118",,,
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001B-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-001-08-55070032-001B-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-001B-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-001B-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-001B-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE MEDICAMENTOS","55070032-001B-08",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-001-08","ocds-0ud2q6-55070032-001-08",,,,"3.721205248E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.721205248E7","55070032-001B-08","2008-08-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora",,"complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004B-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-004-09-55070032-004B-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032",,,"ADQUISICION DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-004B-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-004B-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-004B-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MEDICAMENTOS","55070032-004B-09",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070032-004-09","ocds-0ud2q6-55070032-004-09",,,,"37169614",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37169614","55070032-004B-09","2010-12-03T00:00:00.000Z",,"active"
