"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2013-12-13T11:21:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[MADERERIA 24 HORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345449]","[{address={countryName=México}, roles=supplier, name=MADERERIA 24 HORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madereria-24-horas-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N88-2013-531029","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[madereria-24-horas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-15T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-017-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-017-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","531029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345449}]","Trabajos de conservación rutinaria 2014, en 121.78 Km, Edo de Guanajuato","531029","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","521639","ocds-0ud2q6-LO-009000955-N88-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4619810.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MADERERIA 24 HORAS SA DE CV, id=madereria-24-horas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4619810.58","531029"
"2019-01-24T01:17:46.000Z","2013-12-13T11:22:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[INGENIERIA ESTRUCTURAL EN OBRAS TERRESTRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345461]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ESTRUCTURAL EN OBRAS TERRESTRES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-estructural-en-obras-terrestres-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N89-2013-531074","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ingenieria-estructural-en-obras-terrestres-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-16T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-018-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-018-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","531074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345461}]","Trabajos de conservación rutinaria 2014, en 63.28 Km, Edo. Guanajuato","531074","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","521656","ocds-0ud2q6-LO-009000955-N89-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4127726.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA ESTRUCTURAL EN OBRAS TERRESTRES SA DE CV, id=ingenieria-estructural-en-obras-terrestres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4127726.02","531074"
"2019-11-08T17:40:02.000Z","2011-12-14T13:19:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[GRUPO CONSTRUCTOR AVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71254]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-avisa-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N9-2011-114181","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-avisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-01-23T14:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CF-A-505-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CF-A-505-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","114181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71254}]","MODERNIZACION DEL CAMINO APASEO JERECUARO - TARIMORO","114181","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-15T00:00:00.000Z","118496","ocds-0ud2q6-LO-009000955-N9-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6830698.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR AVISA SA DE CV, id=grupo-constructor-avisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6830698.28","114181"
"2019-11-08T17:40:02.000Z","2012-03-29T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100241]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N9-2012-120827","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-04-13T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CF-A-518-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CF-A-518-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","120827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100241}]","Modernización del camino La Esmeralda a Puerta de San German","120827","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","164129","ocds-0ud2q6-LO-009000955-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.455968044E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.455968044E7","120827"
"2019-01-24T01:18:06.000Z","2013-03-21T14:11:00.000Z","2013-05-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[JOSE SAUL VAZQUEZ RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235187]","[{address={countryName=México}, roles=supplier, name=JOSE SAUL VAZQUEZ RIVAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-saul-vazquez-rivas}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N9-2013-346185","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[jose-saul-vazquez-rivas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-04-09T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CB-A-511-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CB-A-511-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","346185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235187}]","Trabajos de mejoramiento del entronque en el Km 65+627, edo. Gto.","346185","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","363686","ocds-0ud2q6-LO-009000955-N9-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2990688.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE SAUL VAZQUEZ RIVAS, id=jose-saul-vazquez-rivas}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2990688.62","346185"
"2019-01-24T01:17:46.000Z","2014-02-19T13:50:00.000Z","2014-04-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[MADERERIA 24 HORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366261]","[{address={countryName=México}, roles=supplier, name=MADERERIA 24 HORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madereria-24-horas-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N9-2014-540398","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[madereria-24-horas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-03-07T10:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-041-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-041-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","540398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366261}]","Reconstrucción del camino: Peñuelas-E.C. La Presita, San Diego de la Union, Gto","540398","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-24T00:00:00.000Z","551978","ocds-0ud2q6-LO-009000955-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2539426.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MADERERIA 24 HORAS SA DE CV, id=madereria-24-horas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2539426.25","540398"
"2019-01-24T01:17:46.000Z","2013-12-13T14:31:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345573]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N90-2013-531105","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-16T11:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-019-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-019-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","531105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345573}]","Trabajos de conservación rutinaria 2014,de puentes zona oriente, edo. Guanajuato","531105","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","521826","ocds-0ud2q6-LO-009000955-N90-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1086255.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1086255.79","531105"
"2019-01-24T01:17:46.000Z","2013-12-13T14:30:00.000Z","2014-02-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SUCC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345609]","[{identifier={legalName=SUCC SA DE CV, scheme=RUPC, id=15595, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=succ-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N91-2013-531160","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-16T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-020-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-020-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","531160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345609}]","Trabajos de conservación rutinaria de puentes zona poniente, Edo. Gto","531160","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","521886","ocds-0ud2q6-LO-009000955-N91-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","971421.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCC SA DE CV, id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","971421.88","531160"
"2019-01-24T01:17:46.000Z","2013-12-26T12:06:00.000Z","2014-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SERVIMACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349449]","[{address={countryName=México}, roles=supplier, name=SERVIMACO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servimaco-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N93-2013-531922","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[servimaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-14T13:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-015-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-015-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","531922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349449}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE CARPETA DE 10 CM, EDO. GUANAJUATO","531922","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","523452","ocds-0ud2q6-LO-009000955-N93-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.978778327E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVIMACO SA DE CV, id=servimaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.978778327E7","531922"
"2019-01-24T01:17:46.000Z","2013-12-26T12:06:00.000Z","2014-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[SERVIMACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349449]","[{address={countryName=México}, roles=supplier, name=SERVIMACO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servimaco-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N93-2013-659614","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[servimaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-14T13:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-015-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-015-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","659614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349449}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE CARPETA DE 10 CM, EDO. GUANAJUATO","659614","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-09-30T00:00:00.000Z","523452","ocds-0ud2q6-LO-009000955-N93-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.978778327E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVIMACO SA DE CV, id=servimaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.978778327E7","659614"
"2019-01-24T01:17:46.000Z","2013-12-27T11:57:00.000Z","2014-02-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA AZACAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349852]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZACAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-azacan}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N94-2013-532185","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-azacan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-15T13:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-016-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-016-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","532185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349852}]","CONSERVACION PERIODICA MEDIANTE REPARACION DE LOSAS DE CONCRETO HIDRAULICO GTO","532185","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","523468","ocds-0ud2q6-LO-009000955-N94-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.435105326E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZACAN, id=constructora-azacan}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.435105326E7","532185"
