"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-03-17T13:13:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529555]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N126-2015-723883","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[alestra-s-de-rl-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-04-06T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Internet Dedicado para el CENAM","[{id=compranet-1620524637144}]","010K2H001","true","Expirado","Servicio de Internet Dedicado para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","723883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529555}]","Servicio de Internet Dedicado para el CENAM","723883","true","Electrónica","Centro Nacional de Metrología","2018-02-28T00:00:00.000Z","776847","ocds-0ud2q6-LA-010K2H001-N126-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1020000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1020000","723883",
"2019-11-08T17:40:02.000Z","2012-01-24T12:09:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[Multiproductos de Seguridad Privada, S.A. De C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79634]","[{identifier={legalName=Multiproductos de Seguridad Privada, S.A. De C.V., scheme=RUPC, id=4261, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Multiproductos de Seguridad Privada, S.A. De C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N13-2012-223460","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[multiproductos-de-seguridad-privada-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-02-08T15:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servico de seguridad y vigilancia para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servico de seguridad y vigilancia para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","223460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79634}]","Servico de seguridad y vigilancia para el CENAM","223460","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","129859","ocds-0ud2q6-LA-010K2H001-N13-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","137842.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=Multiproductos de Seguridad Privada, S.A. De C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137842.92","223460",
"2019-01-24T01:18:06.000Z","2013-01-28T15:05:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[IKUSI MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216561]","[{address={countryName=México}, roles=supplier, name=IKUSI MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ikusi-mexico}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N13-2013-407957","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[ikusi-mexico]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-11T15:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MANTTO DE TELEFONIA Y CABLEADO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MANTTO DE TELEFONIA Y CABLEADO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","407957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216561}]","Servicio de mantto de telefonia y cableado estructurado para el CENAM","407957","true","Electrónica","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","332963","ocds-0ud2q6-LA-010K2H001-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","644999.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=IKUSI MEXICO, id=ikusi-mexico}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","644999.58","407957",
"2019-01-24T01:17:46.000Z","2014-01-21T10:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CORPORATE TRAVEL SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355388]","[{address={countryName=México}, roles=supplier, name=CORPORATE TRAVEL SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporate-travel-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N13-2014-486704","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[corporate-travel-services-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-02-07T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio integral de agencia de viajes para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio integral de agencia de viajes para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","486704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355388}]","Servicio integral de agencia de viajes para el CENAM","486704","true","Electrónica","Centro Nacional de Metrología","2014-12-31T00:00:00.000Z","532569","ocds-0ud2q6-LA-010K2H001-N13-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1465517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CORPORATE TRAVEL SERVICES SA DE CV, id=corporate-travel-services-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1465517.24","486704",
"2019-01-24T01:18:06.000Z","2013-01-28T15:14:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MOSSC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216564]","[{address={countryName=México}, roles=supplier, name=MOSSC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mossc-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N14-2013-407966","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mossc-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-12T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MANTTO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MANTTO AIRE ACONDICIONADO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","407966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216564}]","Servicio de mantto al sistema de aire acondicionado del CENAM","407966","true","Electrónica","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","332972","ocds-0ud2q6-LA-010K2H001-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1212271.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MOSSC SA DE CV, id=mossc-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1212271.32","407966",
"2019-11-08T17:40:02.000Z","2012-01-24T12:41:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[LIMPIEZA VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79651]","[{identifier={legalName=LIMPIEZA VALLEJO, scheme=RUPC, id=4529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA VALLEJO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-vallejo}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N15-2012-223394","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[limpieza-vallejo]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-02-09T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de limpieza integral para las instalaciones del CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de limpieza integral para las instalaciones del CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","223394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79651}]","Servicio de limpieza integral para las instalaciones del CENAM","223394","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","129882","ocds-0ud2q6-LA-010K2H001-N15-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1273225.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=LIMPIEZA VALLEJO, id=limpieza-vallejo}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1273225.47","223394",
"2019-01-24T01:18:06.000Z","2013-01-28T15:23:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MOSSC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216572]","[{address={countryName=México}, roles=supplier, name=MOSSC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mossc-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N15-2013-407991","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mossc-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-12T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MANTTO A MUEBLES E INMUEBLES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MANTTO A MUEBLES E INMUEBLES","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","407991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216572}]","Servicio de mantto a muebles e inmuebles del CENAM","407991","true","Electrónica","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","332982","ocds-0ud2q6-LA-010K2H001-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1170743.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MOSSC SA DE CV, id=mossc-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1170743.17","407991",
"2019-11-08T17:40:02.000Z","2012-01-24T13:04:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[IKUSI MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79662]","[{address={countryName=México}, roles=supplier, name=IKUSI MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ikusi-mexico}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N16-2012-223343","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[ikusi-mexico]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-02-09T15:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto de telefonia y cableado estructurado para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de mantto de telefonia y cableado estructurado para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","223343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79662}]","Servicio de mantto de telefonia y cableado estructurado para el CENAM","223343","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","129895","ocds-0ud2q6-LA-010K2H001-N16-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","702347.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=IKUSI MEXICO, id=ikusi-mexico}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","702347.94","223343",
"2019-01-24T01:18:06.000Z","2013-01-28T15:33:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216574]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N16-2013-408010","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-12T15:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SEGURIDAD Y VIGILANCIA","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","408010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216574}]","Servicio de seguridad y vigilancia para el CENAM","408010","true","Electrónica","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","332996","ocds-0ud2q6-LA-010K2H001-N16-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1424801.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1424801.6","408010",
"2019-01-24T01:18:06.000Z","2013-01-28T15:41:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[TRADDEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216578]","[{address={countryName=México}, roles=supplier, name=TRADDEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=traddex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N17-2013-413081","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[traddex-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-14T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MANTTO AREAS VERDES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MANTTO AREAS VERDES","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216578}]","Servicio de mantenimiento a las areas verdes del CENAM","413081","true","Electrónica","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","333096","ocds-0ud2q6-LA-010K2H001-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1562859.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=TRADDEX SA DE CV, id=traddex-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1562859.48","413081",
"2019-11-08T17:40:02.000Z","2012-01-24T15:13:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JAVIER PEREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79736]","[{address={countryName=México}, roles=supplier, name=JAVIER PEREZ SILVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-perez-silva}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N18-2012-223252","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[javier-perez-silva]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-02-10T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de transporte de personal para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de transporte de personal para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","223252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79736}]","Servicio de transporte de personal para el CENAM","223252","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","129967","ocds-0ud2q6-LA-010K2H001-N18-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1795","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JAVIER PEREZ SILVA, id=javier-perez-silva}]","centro-nacional-de-metrologia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1795","223252",
"2019-01-24T01:18:06.000Z","2013-01-28T15:49:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216583]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N18-2013-413212","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-14T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216583}]","Servicio de limpieza integral a las instalaciones del CENAM","413212","true","Electrónica","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","333103","ocds-0ud2q6-LA-010K2H001-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1282340.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1282340.2","413212",
