"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-14T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV_CPS_CA_05D_2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","GRV_CPS_CA_05D_2007-GRV_CPS_CA_05D_2007","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES PROG. TELEFONIA RURAL SAT 2602","[{id=pot-1620519810584}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES PROG. TELEFONIA RURAL SAT 2602","open","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GRV_CPS_CA_05D_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRV_CPS_CA_05D_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV_CPS_CA_05D_2007}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES PROG. TELEFONIA RURAL SAT 2602","GRV_CPS_CA_05D_2007","TELECOMUNICACIONES DE MÉXICO","2007-05-14T00:00:00.000Z","GRV_CPS_CA_05D_2007","ocds-0ud2q6-GRV_CPS_CA_05D_2007","35522.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35522.16","GRV_CPS_CA_05D_2007"
"2021-05-09T00:24:27.000Z","2011-04-05T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV-CPS-004-2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","GRV-CPS-004-2011-GRV-CPS-004-2011","[contract]","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de combustible","[{id=pot-1620519810584}]","Adquisición de combustible","open","institution","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA SURESTE VERACRUZ","gerencia-regional-zona-sureste-veracruz-telecomunicaciones-de-mexico","GRV-CPS-004-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRV-CPS-004-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV-CPS-004-2011}]","Adquisición de combustible","GRV-CPS-004-2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","GRV-CPS-004-2011","ocds-0ud2q6-GRV-CPS-004-2011","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","GRV-CPS-004-2011"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV-CPS-006/2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","GRV-CPS-006/2009-GRV-CPS-006/2009","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","open","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GRV-CPS-006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRV-CPS-006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV-CPS-006/2009}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","GRV-CPS-006/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","GRV-CPS-006/2009","ocds-0ud2q6-GRV-CPS-006/2009","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","GRV-CPS-006/2009"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV/CPS/CA/005/2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","GRV/CPS/CA/005/2007-GRV/CPS/CA/005/2007","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION VALES DE COMBUSTIBLE PROG.SCT","[{id=pot-1620519810584}]","ADQUISICION VALES DE COMBUSTIBLE PROG.SCT","open","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GRV/CPS/CA/005/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRV/CPS/CA/005/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRV/CPS/CA/005/2007}]","ADQUISICION VALES DE COMBUSTIBLE PROG.SCT","GRV/CPS/CA/005/2007","TELECOMUNICACIONES DE MÉXICO","2007-10-01T00:00:00.000Z","GRV/CPS/CA/005/2007","ocds-0ud2q6-GRV/CPS/CA/005/2007","52300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52300","GRV/CPS/CA/005/2007"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRVCPSCA005_2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","GRVCPSCA005_2007-GRVCPSCA005_2007","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. . 2602","[{id=pot-1620519810584}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. . 2602","open","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GRVCPSCA005_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRVCPSCA005_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRVCPSCA005_2007}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. . 2602","GRVCPSCA005_2007","TELECOMUNICACIONES DE MÉXICO","2007-08-14T00:00:00.000Z","GRVCPSCA005_2007","ocds-0ud2q6-GRVCPSCA005_2007","52300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52300","GRVCPSCA005_2007"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRVCPSCA05A_2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","GRVCPSCA05A_2007-GRVCPSCA05A_2007","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. 2602","[{id=pot-1620519810584}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. 2602","open","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GRVCPSCA05A_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRVCPSCA05A_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRVCPSCA05A_2007}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. 2602","GRVCPSCA05A_2007","TELECOMUNICACIONES DE MÉXICO","2007-06-13T00:00:00.000Z","GRVCPSCA05A_2007","ocds-0ud2q6-GRVCPSCA05A_2007","45992.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45992.62","GRVCPSCA05A_2007"
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRVCPSCA05C_2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","GRVCPSCA05C_2007-GRVCPSCA05C_2007","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. PROG. ADM . 2602","[{id=pot-1620519810584}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. PROG. ADM . 2602","open","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GRVCPSCA05C_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRVCPSCA05C_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRVCPSCA05C_2007}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES. PROG. ADM . 2602","GRVCPSCA05C_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-05T00:00:00.000Z","GRVCPSCA05C_2007","ocds-0ud2q6-GRVCPSCA05C_2007","41840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41840","GRVCPSCA05C_2007"
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRVCPSCA05D_2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","GRVCPSCA05D_2007-GRVCPSCA05D_2007","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES PROG. SAT 2602","[{id=pot-1620519810584}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES PROG. SAT 2602","open","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GRVCPSCA05D_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRVCPSCA05D_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRVCPSCA05D_2007}]","ADQUISICIÓN VALES DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES PROG. SAT 2602","GRVCPSCA05D_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-16T00:00:00.000Z","GRVCPSCA05D_2007","ocds-0ud2q6-GRVCPSCA05D_2007","49998.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49998.8","GRVCPSCA05D_2007"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/04/2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/04/2009-GARMOP/CHM/N/04/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO DE BASE Y CONFIANZA DEL FIT Y CHM","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO DE BASE Y CONFIANZA DEL FIT Y CHM","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/04/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/04/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/04/2009}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO DE BASE Y CONFIANZA DEL FIT Y CHM","GARMOP/CHM/N/04/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-01-16T00:00:00.000Z","GARMOP/CHM/N/04/2009","ocds-0ud2q6-GARMOP/CHM/N/04/2009","1433346.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA CV, id=accor-servicios-empresariales-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1433346.24","GARMOP/CHM/N/04/2009"
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/07/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/07/2008-GARMOP/N/07/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO Y CONFIANZA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO Y CONFIANZA","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/07/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/07/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/07/2008}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO Y CONFIANZA","GARMOP/N/07/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-11-28T00:00:00.000Z","GARMOP/N/07/2008","ocds-0ud2q6-GARMOP/N/07/2008","632692.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA CV, id=accor-servicios-empresariales-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632692.97","GARMOP/N/07/2008"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/49/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/49/2008-GARMOP/CHM/N/49/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO Y CONFIANZA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO Y CONFIANZA","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/49/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/49/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/49/2008}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL OPERATIVO Y CONFIANZA","GARMOP/CHM/N/49/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-12-23T00:00:00.000Z","GARMOP/CHM/N/49/2008","ocds-0ud2q6-GARMOP/CHM/N/49/2008","1433346.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA CV, id=accor-servicios-empresariales-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1433346.24","GARMOP/CHM/N/49/2008"
