"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-04-16T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SEALS AND MANUFACTURED TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104970]","[{address={countryName=México}, roles=supplier, name=SEALS AND MANUFACTURED TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seals-and-manufactured-technology-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N70-2012-957758","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[seals-and-manufactured-technology-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-04-19T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ELIMINACION DE FUGA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ELIMINACION DE FUGA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","957758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104970}]","ELIMINACION DE FUGA","957758","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","171164","ocds-0ud2q6-AA-018TOQ106-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEALS AND MANUFACTURED TECHNOLOGY SA DE CV, id=seals-and-manufactured-technology-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","957758"
"2019-01-24T01:17:46.000Z","2014-04-01T14:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[GRUPO VAEQI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767781]","[{address={countryName=México}, roles=supplier, name=GRUPO VAEQI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-vaeqi-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N70-2014-950004","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[grupo-vaeqi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-04-07T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VALVULAS DE AGUJA Y BOLA U-2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","VALVULAS DE AGUJA Y BOLA U-2","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","950004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767781}]","VALVULAS DE AGUJA Y BOLA U-2","950004","true","Mixta","Comisión Federal de Electricidad","2014-04-22T00:00:00.000Z","574812","ocds-0ud2q6-AA-018TOQ106-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92506.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO VAEQI SA DE CV, id=grupo-vaeqi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92506.22","950004","2014-04-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-18T10:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CORPORACION ECOLOGICA E INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769549]","[{address={countryName=México}, roles=supplier, name=CORPORACION ECOLOGICA E INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-ecologica-e-industrial}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N73-2012-122652","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[corporacion-ecologica-e-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-04-18T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","700387579","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","700387579","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","122652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769549}]","GAS LP","122652","true","Mixta","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","172595","ocds-0ud2q6-AA-018TOQ106-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ECOLOGICA E INDUSTRIAL, id=corporacion-ecologica-e-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156520","122652",
"2019-11-08T17:40:02.000Z","2011-10-06T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-05T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CONSORCIO PAGU ICOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793762]","[{address={countryName=México}, roles=supplier, name=CONSORCIO PAGU ICOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-pagu-icor}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N74-2011-990343","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[consorcio-pagu-icor]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-10-11T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VÁLVULA DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","VÁLVULA DE SEGURIDAD","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","990343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793762}]","VÁLVULA DE SEGURIDAD","990343","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","83467","ocds-0ud2q6-AA-018TOQ106-N74-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","418795","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO PAGU ICOR, id=consorcio-pagu-icor}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418795","990343",
"2019-11-08T17:40:02.000Z","2012-04-18T12:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CORPORACION ECOLOGICA E INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707052]","[{address={countryName=México}, roles=supplier, name=CORPORACION ECOLOGICA E INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-ecologica-e-industrial}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N75-2012-958510","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[corporacion-ecologica-e-industrial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-04-23T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ERROR:#NAME?","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","958510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707052}]","LIMPIEZA TANQUE DE ALMACENAMIENTO","958510","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","172767","ocds-0ud2q6-AA-018TOQ106-N75-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ECOLOGICA E INDUSTRIAL, id=corporacion-ecologica-e-industrial}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98850","958510",
"2019-11-08T17:40:02.000Z","2011-10-14T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[MECANIZACION PORTATIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784698]","[{address={countryName=México}, roles=supplier, name=MECANIZACION PORTATIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanizacion-portatil-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N76-2011-56544","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[mecanizacion-portatil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-10-19T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","FABRICACIÓN DE VASTAGO DE VÁLV. DE SEG. VAP. PPAL.","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","FABRICACIÓN DE VASTAGO DE VÁLV. DE SEG. VAP. PPAL.","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","56544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784698}]","FABRICACIÓN DE VASTAGO DE VÁLV. DE SEG. VAP. PPAL.","56544","true","Mixta","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","87976","ocds-0ud2q6-AA-018TOQ106-N76-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANIZACION PORTATIL SA DE CV, id=mecanizacion-portatil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28350","56544",
"2019-11-08T17:40:02.000Z","2011-10-14T13:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CORPORACION ECOLOGICA E INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698962]","[{address={countryName=México}, roles=supplier, name=CORPORACION ECOLOGICA E INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-ecologica-e-industrial}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N77-2011-56548","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[corporacion-ecologica-e-industrial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-10-19T10:30:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","RENTA DE GRUA 50 TON. PARA MANIOBRAS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","RENTA DE GRUA 50 TON. PARA MANIOBRAS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","56548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698962}]","RENTA DE GRUA 50 TON. PARA MANIOBRAS","56548","true","Mixta","Comisión Federal de Electricidad","2011-10-25T00:00:00.000Z","88020","ocds-0ud2q6-AA-018TOQ106-N77-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION ECOLOGICA E INDUSTRIAL, id=corporacion-ecologica-e-industrial}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","56548",
"2019-11-08T17:40:02.000Z","2011-10-20T17:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701239]","[{address={countryName=México}, roles=supplier, name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N78-2011-56547","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[icmosa-ingenieros-constructores-mora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-10-24T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","INTERCONEXION AGUA DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","INTERCONEXION AGUA DE SERVICIOS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","56547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701239}]","INTERCONEXION AGUA DE SERVICIOS","56547","true","Mixta","Comisión Federal de Electricidad","2011-11-01T00:00:00.000Z","90919","ocds-0ud2q6-AA-018TOQ106-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","56547",
"2019-11-08T17:40:02.000Z","2011-10-24T09:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802667]","[{identifier={legalName=TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV, scheme=RUPC, id=44064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-lubricacion-industrial-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N79-2011-62462","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[tecnologia-en-lubricacion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-10-25T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ACEITE MÓBIL GEAR 630","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ACEITE MÓBIL GEAR 630","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","62462","MX-CPA","MXN","[{datePublished=2015-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802667}]","ACEITE MOBIL GEAR 630","62462","true","Mixta","Comisión Federal de Electricidad","2011-11-22T00:00:00.000Z","91399","ocds-0ud2q6-AA-018TOQ106-N79-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218587.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV, id=tecnologia-en-lubricacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218587.2","62462",,"2015-11-03T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-02-14T14:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[MARIANA GUADALUPE JURADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85796]","[{address={countryName=México}, roles=supplier, name=MARIANA GUADALUPE JURADO MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariana-guadalupe-jurado-martinez}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N8-2012-977891","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[mariana-guadalupe-jurado-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-02-20T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","TAMBOS METALICOS","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","TAMBOS METALICOS","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","977891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85796}]","TAMBOS METALICOS","977891","true","Mixta","Comisión Federal de Electricidad","2012-03-19T00:00:00.000Z","141748","ocds-0ud2q6-AA-018TOQ106-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIANA GUADALUPE JURADO MARTINEZ, id=mariana-guadalupe-jurado-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","977891",,,
"2019-01-24T01:18:06.000Z","2013-03-27T14:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[AUDALIA GARCIA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874565]","[{address={countryName=México}, roles=supplier, name=AUDALIA GARCIA GALVAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=audalia-garcia-galvan}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N80-2013-313670","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[audalia-garcia-galvan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-04-02T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ENVOLVENTE AISLANTE","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ENVOLVENTE AISLANTE","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","313670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874565}]","FPR-ADN-064/13 ENVOLVENTE AISLANTE","313670","true","Mixta","Comisión Federal de Electricidad","2013-05-24T00:00:00.000Z","366603","ocds-0ud2q6-AA-018TOQ106-N80-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","287760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUDALIA GARCIA GALVAN, id=audalia-garcia-galvan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287760","313670",,,
