"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-30T14:52:05.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0012300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","24500000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000003-0012300001-432016002700003","[contract]","tribunal-supremo-de-elecciones","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AUTOMÓVIL SEDÁN CUATRO PUERTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016002700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0012300001}]","432016002700003",,"2016LA-000003-0012300001","ocds-rwubve-2016LA-000003-0012300001","[BIENES]","2.443934305E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","24500000","https://www.sicop.go.cr/index.jsp","buyer","2.443934305E7","432016002700003","547.967333","547.967333","USD","USD","44600","44600"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-20T15:29:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EULEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000526-0012300001]","[{identifier={scheme=Registro Nacional, id=3101229409, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100 M SUR Y 25 OESTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EULEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eulen-de-costa-rica-sociedad-anonima}]","0","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000526-0012300001-432017004000847","[contract]","tribunal-supremo-de-elecciones","[eulen-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Adicional servicio de limpieza y aseo 09 Oficinas Regionales, con Eulen de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000847","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000847-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000526-0012300001}]","432017004000847",,"2017CD-000526-0012300001","ocds-rwubve-2017CD-000526-0012300001","[SERVICIOS]","24356700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EULEN DE COSTA RICA SOCIEDAD ANONIMA, id=eulen-de-costa-rica-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","24356700","432017004000847",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-24T10:11:18.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0012300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","24200000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000030-0012300001-432018004000503","[contract]","tribunal-supremo-de-elecciones","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO TIPO JEEP 7 PASAJEROS DOBLE TRACCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000503","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000503-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0012300001}]","432018004000503",,"2018LA-000030-0012300001","ocds-rwubve-2018LA-000030-0012300001","[BIENES]","2.423218129E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","24200000","https://www.sicop.go.cr/index.jsp","buyer","2.423218129E7","432018004000503","580.411528","580.411528","USD","USD","41750","41750"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T13:37:00.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORRUGADOS BELEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012300001]","[{identifier={scheme=Registro Nacional, id=3101050398, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur de la firestone Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CORRUGADOS BELEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corrugados-belen-sociedad-anonima}]","372000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000036-0012300001-432018004000620","[contract]","tribunal-supremo-de-elecciones","[corrugados-belen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Urnas, sobres, mamparas, y cajas de materiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000620","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000620-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0012300001}]","432018004000620",,"2018LA-000036-0012300001","ocds-rwubve-2018LA-000036-0012300001","[BIENES]","2.416935181E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORRUGADOS BELEN SOCIEDAD ANONIMA, id=corrugados-belen-sociedad-anonima}]","372000","https://www.sicop.go.cr/index.jsp","buyer","2.416935181E7","432018004000620","620.873197","620.873197","USD","USD","38928","38928"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T08:52:39.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012300001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5590000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000002-0012300001-432018004000236","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012300001}]","432018004000236","2019-07-11T08:52:39.000Z","2018LN-000002-0012300001","ocds-rwubve-2018LN-000002-0012300001","[BIENES]","24056000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5590000","https://www.sicop.go.cr/index.jsp","buyer","24056000","432018004000236",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-29T10:56:23.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TECNO IMAGENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0012300001]","[{identifier={scheme=Registro Nacional, id=3101594411, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts la Urb. La Giralda Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TECNO IMAGENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-imagenes-sociedad-anonima}]","6500500","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000003-0012300001-432018004000252","[contract]","tribunal-supremo-de-elecciones","[tecno-imagenes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escaner e impresoras varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0012300001}]","432018004000252",,"2018LA-000003-0012300001","ocds-rwubve-2018LA-000003-0012300001","[BIENES]","2.384590427E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO IMAGENES SOCIEDAD ANONIMA, id=tecno-imagenes-sociedad-anonima}]","6500500","https://www.sicop.go.cr/index.jsp","buyer","2.384590427E7","432018004000252","567.813703","567.813703","USD","USD","41996","41996"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-07T13:29:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0012300001]","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","7557000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000008-0012300001-432016002700006","[contract]","tribunal-supremo-de-elecciones","[cr-soluciones-gln-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CÓMPUTO PARA IDENTIFICACIÓN Y OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016002700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0012300001}]","432016002700006",,"2016LA-000008-0012300001","ocds-rwubve-2016LA-000008-0012300001","[BIENES]","2.380377588E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","7557000","https://www.sicop.go.cr/index.jsp","buyer","2.380377588E7","432016002700006","550.930181","550.930181","USD","USD","43206.52","43206.52"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T09:31:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012300001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","5590000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000002-0012300001-432018004000235","[contract]","tribunal-supremo-de-elecciones","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0012300001}]","432018004000235","2019-07-11T09:31:03.000Z","2018LN-000002-0012300001","ocds-rwubve-2018LN-000002-0012300001","[BIENES]","2.282828829E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","5590000","https://www.sicop.go.cr/index.jsp","buyer","2.282828829E7","432018004000235","567.867868","567.867868","USD","USD","40200","40200"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-01T14:03:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MONITOREO TECNOLOGICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0012300001]","[{identifier={scheme=Registro Nacional, id=3101275602, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=monitoreo-tecnologico-sociedad-anonima}]","15000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000021-0012300001-432021004000435","[contract]","tribunal-supremo-de-elecciones","[monitoreo-tecnologico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE MEDIOS DE COMUNICACIÓN (Según reglamento del artículo 11 de la Ley de Radio y Televisión).","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000435","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000435-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0012300001}]","432021004000435",,"2021LA-000021-0012300001","ocds-rwubve-2021LA-000021-0012300001","[SERVICIOS]","22800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, id=monitoreo-tecnologico-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","22800000","432021004000435",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-12T09:33:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0012300001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","13800000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000007-0012300001-432019004000428","[contract]","tribunal-supremo-de-elecciones","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CÓMPUTO (varios)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000428","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000428-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0012300001}]","432019004000428",,"2019LA-000007-0012300001","ocds-rwubve-2019LA-000007-0012300001","[BIENES]","2.265500952E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","2.265500952E7","432019004000428","580.192523","580.192523","USD","USD","39047.4","39047.4"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-04T13:28:41.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[FRANZ AMRHEIN & CO. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0012300001]","[{identifier={scheme=Registro Nacional, id=3101004126, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros Oeste sobre el puente del Río Torrez Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANZ AMRHEIN & CO. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=franz-amrhein-&-co-sociedad-anonima}]","26000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000007-0012300001-432018004000158","[contract]","tribunal-supremo-de-elecciones","[franz-amrhein-&-co-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VEHÍCULO TIPO SEDAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0012300001}]","432018004000158",,"2018LA-000007-0012300001","ocds-rwubve-2018LA-000007-0012300001","[BIENES]","2.253207106E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANZ AMRHEIN & CO. SOCIEDAD ANONIMA, id=franz-amrhein-&-co-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","2.253207106E7","432018004000158","567.558465","567.558465","USD","USD","39700","39700"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T08:27:54.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0012300001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","23040000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000175-0012300001-432020004000336","[contract]","tribunal-supremo-de-elecciones","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOBRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000336","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0012300001}]","432020004000336",,"2020CD-000175-0012300001","ocds-rwubve-2020CD-000175-0012300001","[BIENES]","22390272","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","23040000","https://www.sicop.go.cr/index.jsp","buyer","22390272","432020004000336",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-25T15:40:53.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000034-0012300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","22000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000034-0012300001-432017004000550","[contract]","tribunal-supremo-de-elecciones","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULO TIPO TODO TERRENO PARA 7 PASAJEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000550-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000034-0012300001}]","432017004000550",,"2017LA-000034-0012300001","ocds-rwubve-2017LA-000034-0012300001","[BIENES]","22162695","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22162695","432017004000550",,,,,,
