"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COORPORATIVO AERONAUTICO ASESORIA Y CAPACITACIÓN. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDIN/011/2009]","[{roles=supplier, name=COORPORATIVO AERONAUTICO ASESORIA Y CAPACITACIÓN. S.C., details={type=company}, id=coorporativo-aeronautico-asesoria-y-capacitacion-sc}]","MXN","SECRETARÍA GENERAL","SSP/PFP/PDIN/011/2009-SSP/PFP/PDIN/011/2009","[contract]","secretaria-general-policia-federal","[coorporativo-aeronautico-asesoria-y-capacitacion-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA ARTICULOS 16 22 FRACCION II 25 26 FRACCION III 40 41 FRACCION III 42 Y 51 DE LA L.A.A.S.S.S.P. Y 8 19 FRACCION I Y 49 DE SU REGLAMENTO PEDIDO DE SERVICIO (CURSOS) INICIAL PILOTO 2 (DOS) ASISTENTES","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA ARTICULOS 16 22 FRACCION II 25 26 FRACCION III 40 41 FRACCION III 42 Y 51 DE LA L.A.A.S.S.S.P. Y 8 19 FRACCION I Y 49 DE SU REGLAMENTO PEDIDO DE SERVICIO (CURSOS) INICIAL PILOTO 2 (DOS) ASISTENTES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/PDIN/011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/PDIN/011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/PDIN/011/2009}]","ADJUDICACION DIRECTA ARTICULOS 16 22 FRACCION II 25 26 FRACCION III 40 41 FRACCION III 42 Y 51 DE LA L.A.A.S.S.S.P. Y 8 19 FRACCION I Y 49 DE SU REGLAMENTO PEDIDO DE SERVICIO (CURSOS) INICIAL PILOTO 2 (DOS) ASISTENTES","SSP/PFP/PDIN/011/2009","POLICÍA FEDERAL","2009-04-10T00:00:00.000Z","SSP/PFP/PDIN/011/2009","ocds-0ud2q6-SSP/PFP/PDIN/011/2009","225400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORPORATIVO AERONAUTICO ASESORIA Y CAPACITACIÓN. S.C., id=coorporativo-aeronautico-asesoria-y-capacitacion-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225400","SSP/PFP/PDIN/011/2009"
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ECHENIQUE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/022/2007]","[{roles=supplier, name=ECHENIQUE HERMANOS S.A., details={type=company}, id=echenique-hermanos-sa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/022/2007-SSP/PFP/022/2007","[contract]","secretaria-general-policia-federal","[echenique-hermanos-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/022/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/022/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/022/2007}]","GASOLINA Y DIESEL","SSP/PFP/022/2007","POLICÍA FEDERAL","2007-04-15T00:00:00.000Z","SSP/PFP/022/2007","ocds-0ud2q6-SSP/PFP/022/2007","221463.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECHENIQUE HERMANOS S.A., id=echenique-hermanos-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221463.55","SSP/PFP/022/2007"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VARHAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2013]","[{roles=supplier, name=VARHAM S.A. DE C.V., details={type=company}, id=varham-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/004/2013-SEGOB/PF/004/2013","[contract]","secretaria-general-policia-federal","[varham-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2013}]","SERVICIO DE ESTACIONAMIENTO","SEGOB/PF/004/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/004/2013","ocds-0ud2q6-SEGOB/PF/004/2013","221250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARHAM S.A. DE C.V., id=varham-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221250","SEGOB/PF/004/2013","true"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NET CAPACITACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/015/2009]","[{roles=supplier, name=NET CAPACITACIONES S.A. DE C.V., details={type=company}, id=net-capacitaciones-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/015/2009-SSP/PF/PDNA/015/2009","[contract]","secretaria-general-policia-federal","[net-capacitaciones-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS (IMPLEMENTING MICROSOFT INTERNET SECURITY AND ACCELERATION SERVER MICROSOFT CERTIFIED TECHNOLOGY SPECIALIST: NETFRAMMWORK 3.5 VISUAL STUDIO 2008 MICROSOFT OFFCIE PROJECT SERVER 2007 MANAGING PROJECT AND PROGRAMS MICROSOFT XP CERTIFIED DESKTOP SUPPORT TECHNICIAN (2 MODULOS) Y DIPLOMADO MICROSOFT CERTIFIED PROFESSIONAL: ENTERPRISE SUPPORT TECHNICIAN WINDOWS VISTA)","[{id=pot-1620519810584}]","CURSOS (IMPLEMENTING MICROSOFT INTERNET SECURITY AND ACCELERATION SERVER MICROSOFT CERTIFIED TECHNOLOGY SPECIALIST: NETFRAMMWORK 3.5 VISUAL STUDIO 2008 MICROSOFT OFFCIE PROJECT SERVER 2007 MANAGING PROJECT AND PROGRAMS MICROSOFT XP CERTIFIED DESKTOP SUPPORT TECHNICIAN (2 MODULOS) Y DIPLOMADO MICROSOFT CERTIFIED PROFESSIONAL: ENTERPRISE SUPPORT TECHNICIAN WINDOWS VISTA)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/015/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/015/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/015/2009}]","CURSOS (IMPLEMENTING MICROSOFT INTERNET SECURITY AND ACCELERATION SERVER MICROSOFT CERTIFIED TECHNOLOGY SPECIALIST: NETFRAMMWORK 3.5 VISUAL STUDIO 2008 MICROSOFT OFFCIE PROJECT SERVER 2007 MANAGING PROJECT AND PROGRAMS MICROSOFT XP CERTIFIED DESKTOP SUPPORT TECHNICIAN (2 MODULOS) Y DIPLOMADO MICROSOFT CERTIFIED PROFESSIONAL: ENTERPRISE SUPPORT TECHNICIAN WINDOWS VISTA)","SSP/PF/PDNA/015/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PF/PDNA/015/2009","ocds-0ud2q6-SSP/PF/PDNA/015/2009","219160.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NET CAPACITACIONES S.A. DE C.V., id=net-capacitaciones-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219160.1","SSP/PF/PDNA/015/2009",
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ALAS CAPÍTULO MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/013/2009]","[{roles=supplier, name=ALAS CAPÍTULO MÉXICO A.C., details={type=company}, id=alas-capitulo-mexico-ac}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/013/2009-SSP/PF/PDNA/013/2009","[contract]","secretaria-general-policia-federal","[alas-capitulo-mexico-ac]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DEL CURSO DE SEGURIDAD ELECTRÓNICA QUE SE COMPONE DE 6 MÓDULOS","[{id=pot-1620519810584}]","IMPARTICIÓN DEL CURSO DE SEGURIDAD ELECTRÓNICA QUE SE COMPONE DE 6 MÓDULOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/013/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/013/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/013/2009}]","IMPARTICIÓN DEL CURSO DE SEGURIDAD ELECTRÓNICA QUE SE COMPONE DE 6 MÓDULOS","SSP/PF/PDNA/013/2009","POLICÍA FEDERAL","2009-11-20T00:00:00.000Z","SSP/PF/PDNA/013/2009","ocds-0ud2q6-SSP/PF/PDNA/013/2009","218661","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAS CAPÍTULO MÉXICO A.C., id=alas-capitulo-mexico-ac}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218661","SSP/PF/PDNA/013/2009",
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FRECUENCIA 122.1 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/068/2007]","[{roles=supplier, name=FRECUENCIA 122.1 S.A. DE C.V., details={type=company}, id=frecuencia-1221-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/068/2007-SSP/PFP/068/2007","[contract]","secretaria-general-policia-federal","[frecuencia-1221-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE MANUALES JEPPSEN Y JEEPPVIEW","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE MANUALES JEPPSEN Y JEEPPVIEW","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/068/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/068/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/068/2007}]","ACTUALIZACIÓN DE MANUALES JEPPSEN Y JEEPPVIEW","SSP/PFP/068/2007","POLICÍA FEDERAL","2007-06-15T00:00:00.000Z","SSP/PFP/068/2007","ocds-0ud2q6-SSP/PFP/068/2007","218037.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRECUENCIA 122.1 S.A. DE C.V., id=frecuencia-1221-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218037.13","SSP/PFP/068/2007",
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GR SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/205/2011]","[{roles=supplier, name=GR SUMINISTROS S.A. DE C.V., details={type=company}, id=gr-suministros-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/205/2011-SSP/PF/205/2011","[contract]","secretaria-general-policia-federal","[gr-suministros-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNCO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNCO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/205/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/205/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/205/2011}]","MATERIAL ELÉCTRICO Y ELECTRÓNCO","SSP/PF/205/2011","POLICÍA FEDERAL","2011-12-20T00:00:00.000Z","SSP/PF/205/2011","ocds-0ud2q6-SSP/PF/205/2011","212732.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GR SUMINISTROS S.A. DE C.V., id=gr-suministros-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212732.3","SSP/PF/205/2011",
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROCESAMIENTO ELECTRÓNICO MEXCONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/022/2011]","[{roles=supplier, name=PROCESAMIENTO ELECTRÓNICO MEXCONSA S.A. DE C.V., details={type=company}, id=procesamiento-electronico-mexconsa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/022/2011-SSP/PF/022/2011","[contract]","secretaria-general-policia-federal","[procesamiento-electronico-mexconsa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DE AUDIO VIDEO E ILUMINACIÓN","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCIÓN DE AUDIO VIDEO E ILUMINACIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/022/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/022/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/022/2011}]","SERVICIO DE PRODUCCIÓN DE AUDIO VIDEO E ILUMINACIÓN","SSP/PF/022/2011","POLICÍA FEDERAL","2011-05-09T00:00:00.000Z","SSP/PF/022/2011","ocds-0ud2q6-SSP/PF/022/2011","211200.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESAMIENTO ELECTRÓNICO MEXCONSA S.A. DE C.V., id=procesamiento-electronico-mexconsa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211200.04","SSP/PF/022/2011",
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMPORTADORA GGER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/065/2011]","[{roles=supplier, name=IMPORTADORA GGER S.A. DE C.V., details={type=company}, id=importadora-gger-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/065/2011-SSP/PF/065/2011","[contract]","secretaria-general-policia-federal","[importadora-gger-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUZ FORENSE","[{id=pot-1620519810584}]","LUZ FORENSE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/065/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/065/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/065/2011}]","LUZ FORENSE","SSP/PF/065/2011","POLICÍA FEDERAL","2011-06-27T00:00:00.000Z","SSP/PF/065/2011","ocds-0ud2q6-SSP/PF/065/2011","210899.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA GGER S.A. DE C.V., id=importadora-gger-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210899.6","SSP/PF/065/2011",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. RAMÓN ÁVILA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/014/2009]","[{roles=supplier, name=C. RAMÓN ÁVILA TORRES, details={type=person}, id=c-ramon-avila-torres}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/014/2009-SSP/PFP/CNS/014/2009","[contract]","secretaria-general-policia-federal","[c-ramon-avila-torres]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN LAS INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA (ESTADO DE MÉXICO)","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN LAS INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA (ESTADO DE MÉXICO)","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/014/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/014/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/014/2009}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE JARDINERÍA EN LAS INSTALACIONES DEL INTERIOR DE LA REPÚBLICA MEXICANA (ESTADO DE MÉXICO)","SSP/PFP/CNS/014/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/014/2009","ocds-0ud2q6-SSP/PFP/CNS/014/2009","210162.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAMÓN ÁVILA TORRES, id=c-ramon-avila-torres}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210162.5","SSP/PFP/CNS/014/2009",
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RED PACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/011/2009]","[{roles=supplier, name=RED PACK S.A. DE C.V., details={type=company}, id=red-pack-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/011/2009-SSP/PFP/011/2009","[contract]","secretaria-general-policia-federal","[red-pack-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACIÓN DIRECTA ARTÍCULOS 42 DE LA L.A.A.S.S.P. SERVICIO DE MENSAJERÍA PARA ENVÍO DE DOC.OFICIAL MEDIANTE GUÍAS PREPAGADAS","[{id=pot-1620519810584}]","ADJUDICACIÓN DIRECTA ARTÍCULOS 42 DE LA L.A.A.S.S.P. SERVICIO DE MENSAJERÍA PARA ENVÍO DE DOC.OFICIAL MEDIANTE GUÍAS PREPAGADAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/011/2009}]","ADJUDICACIÓN DIRECTA ARTÍCULOS 42 DE LA L.A.A.S.S.P. SERVICIO DE MENSAJERÍA PARA ENVÍO DE DOC.OFICIAL MEDIANTE GUÍAS PREPAGADAS","SSP/PFP/011/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/011/2009","ocds-0ud2q6-SSP/PFP/011/2009","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED PACK S.A. DE C.V., id=red-pack-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","SSP/PFP/011/2009",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IXSA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/062/2007]","[{roles=supplier, name=IXSA INDUSTRIAL S.A. DE C.V., details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/062/2007-SSP/PFP/062/2007","[contract]","secretaria-general-policia-federal","[ixsa-industrial-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIÉNICO","[{id=pot-1620519810584}]","PAPEL HIGIÉNICO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/062/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/062/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/062/2007}]","PAPEL HIGIÉNICO","SSP/PFP/062/2007","POLICÍA FEDERAL","2007-05-10T00:00:00.000Z","SSP/PFP/062/2007","ocds-0ud2q6-SSP/PFP/062/2007","209060.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL S.A. DE C.V., id=ixsa-industrial-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209060.23","SSP/PFP/062/2007",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIMAJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/170/2011]","[{roles=supplier, name=UNIMAJ S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/170/2011-SSP/PF/170/2011","[contract]","secretaria-general-policia-federal","[unimaj-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4000 FISTOLES TROQUELADOS","[{id=pot-1620519810584}]","4000 FISTOLES TROQUELADOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/170/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/170/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/170/2011}]","4000 FISTOLES TROQUELADOS","SSP/PF/170/2011","POLICÍA FEDERAL","2011-10-29T00:00:00.000Z","SSP/PF/170/2011","ocds-0ud2q6-SSP/PF/170/2011","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMAJ S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","SSP/PF/170/2011",
