"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700006477&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-149-07-4700006477","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700006477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700006477&vv_provsino=0}]","Todo tipo de software (paquetería)","4700006477","PETRÓLEOS MEXICANOS","18572001-149-07","ocds-0ud2q6-18572001-149-07","2.325523009E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.325523009E8","4700006477"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-20-508/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-015-02-SC-20-508/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratacion de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratacion de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-20-508/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-20-508/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-20-508/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Contratacion de Servicios","SC-20-508/2002","PETRÓLEOS MEXICANOS","18572002-015-02","ocds-0ud2q6-18572002-015-02","213405200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213405200","SC-20-508/2002"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CESAR AUGUSTO FONZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015325&vv_provsino=0]","[{roles=supplier, name=CESAR AUGUSTO FONZ AGUILAR, details={type=person}, id=cesar-augusto-fonz-aguilar}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-299-10-4800015325","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[cesar-augusto-fonz-aguilar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","RADIOLOGIA Y ULTRASONOGRAFIA","[{id=compranet3-1620530467436}]","18572044","RADIOLOGIA Y ULTRASONOGRAFIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800015325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015325-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015325&vv_provsino=0}]","RADIOLOGIA Y ULTRASONOGRAFIA","4800015325","PETRÓLEOS MEXICANOS","18572044-299-10","ocds-0ud2q6-18572044-299-10","208400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR AUGUSTO FONZ AGUILAR, id=cesar-augusto-fonz-aguilar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208400000","4800015325"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[SAIPEM S.P.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SAIPEM S.P.A., details={type=company}, id=saipem-spa}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-005-10-ROPL00610P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[saipem-spa]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","DESARROLLO DE LA INGENIERÍA, PROCURA Y CONSTRUCCIÓN DE LAS PLANTAS DESULFURADORAS DE GASOLINA CATALITICA, UNIDADES REGENERADORAS DE AMINA, INSTALACIONES COMPLEMENTARIAS,INSTALACIONES DE SERVICIOS AUXILIARES Y SU INTEGRACION EN LA REFINERIA MIGUEL HIDALGO EN TULA DE ALLENDE, HIDALGO","[{id=compranet3-1620530467436}]","18572039","DESARROLLO DE LA INGENIERÍA, PROCURA Y CONSTRUCCIÓN DE LAS PLANTAS DESULFURADORAS DE GASOLINA CATALITICA, UNIDADES REGENERADORAS DE AMINA, INSTALACIONES COMPLEMENTARIAS,INSTALACIONES DE SERVICIOS AUXILIARES Y SU INTEGRACION EN LA REFINERIA MIGUEL HIDALGO EN TULA DE ALLENDE, HIDALGO","direct","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","ROPL00610P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ROPL00610P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0005&AnoInv=2010&TipInv=D}]","DESARROLLO DE LA INGENIERÍA, PROCURA Y CONSTRUCCIÓN DE LAS PLANTAS DESULFURADORAS DE GASOLINA CATALITICA, UNIDADES REGENERADORAS DE AMINA, INSTALACIONES COMPLEMENTARIAS,INSTALACIONES DE SERVICIOS AUXILIARES Y SU INTEGRACION EN LA REFINERIA MIGUEL HIDALGO EN TULA DE ALLENDE, HIDALGO","ROPL00610P","PETRÓLEOS MEXICANOS","18572039-005-10","ocds-0ud2q6-18572039-005-10","202478816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIPEM S.P.A., id=saipem-spa}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202478816","ROPL00610P"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-013-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-024-07-SSS-GAF-013-2008","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-013-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-013-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-013-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-013-2008","PETRÓLEOS MEXICANOS","18572047-024-07","ocds-0ud2q6-18572047-024-07","2.0015472647E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0015472647E8","SSS-GAF-013-2008"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0012&AnoInv=2006&TipInv=D]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-012-06-PP-OP-A-036/06P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[aga-gas-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","ADECUACIýN DE LA PLANTA DE OXýGENO PARA AUMENTO DE PRODUCCIýN DE NITRýGENO EN EL COMPLEJO PETROQUýMICO MORELOS EN COATZACOALCOS, VERACRUZ","[{id=compranet3-1620530467436}]","18572039","ADECUACIýN DE LA PLANTA DE OXýGENO PARA AUMENTO DE PRODUCCIýN DE NITRýGENO EN EL COMPLEJO PETROQUýMICO MORELOS EN COATZACOALCOS, VERACRUZ","direct","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PP-OP-A-036/06P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PP-OP-A-036/06P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0012&AnoInv=2006&TipInv=D}]","ADECUACIýN DE LA PLANTA DE OXýGENO PARA AUMENTO DE PRODUCCIýN DE NITRýGENO EN EL COMPLEJO PETROQUýMICO MORELOS EN COATZACOALCOS, VERACRUZ","PP-OP-A-036/06P","PETRÓLEOS MEXICANOS","18572039-012-06","ocds-0ud2q6-18572039-012-06","194857622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194857622","PP-OP-A-036/06P"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-081-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-04-SC-55-081-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-081-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-081-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-081-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios","SC-55-081-2004","PETRÓLEOS MEXICANOS","18572002-001-04","ocds-0ud2q6-18572002-001-04","1.9090000037E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9090000037E8","SC-55-081-2004"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[SAIPEM S.P.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0006&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SAIPEM S.P.A., details={type=company}, id=saipem-spa}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-006-10-ROPL00710P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[saipem-spa]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","DESARROLLO DE LA INGENIERIA,PROCURA Y CONSTRUCCIÓN DE LAS PLANTAS DESULFURADORAS DE GASOLINA CATALITICA, UNIDADES REGENERADORAS DE AMINA,INSTALACIONES COMPLEMENTARIAS, INSTALACIONES DE SERVICIOS AUXILIARES Y SU INTEGRACION EN LA REFINERIA ING. ANTONIO M.AMOR EN SALAMANCA,GTO.","[{id=compranet3-1620530467436}]","18572039","DESARROLLO DE LA INGENIERIA,PROCURA Y CONSTRUCCIÓN DE LAS PLANTAS DESULFURADORAS DE GASOLINA CATALITICA, UNIDADES REGENERADORAS DE AMINA,INSTALACIONES COMPLEMENTARIAS, INSTALACIONES DE SERVICIOS AUXILIARES Y SU INTEGRACION EN LA REFINERIA ING. ANTONIO M.AMOR EN SALAMANCA,GTO.","direct","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","ROPL00710P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ROPL00710P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0006&AnoInv=2010&TipInv=D}]","DESARROLLO DE LA INGENIERIA,PROCURA Y CONSTRUCCIÓN DE LAS PLANTAS DESULFURADORAS DE GASOLINA CATALITICA, UNIDADES REGENERADORAS DE AMINA,INSTALACIONES COMPLEMENTARIAS, INSTALACIONES DE SERVICIOS AUXILIARES Y SU INTEGRACION EN LA REFINERIA ING. ANTONIO M.AMOR EN SALAMANCA,GTO.","ROPL00710P","PETRÓLEOS MEXICANOS","18572039-006-10","ocds-0ud2q6-18572039-006-10","1.890121667E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIPEM S.P.A., id=saipem-spa}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.890121667E8","ROPL00710P"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081249&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-161-06-4200081249","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[sap-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200081249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081249&vv_provsino=0}]","Todo tipo de software (paquetería)","4200081249","PETRÓLEOS MEXICANOS","18572001-161-06","ocds-0ud2q6-18572001-161-06","1.883901719E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.883901719E8","4200081249"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008931&p_CveDep=18572&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.,, details={type=company}, id=sistemas-especializados-brain-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-005-10-4700008931","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[sistemas-especializados-brain-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","ADQUISICIýN E INSTALACIýN DE BIENES, MATERIALES, HERRAMIENTAS Y ACCESORIOS PARA LA OPERACIýN, MANTENIMIENTO Y ACTUALIZACIýN DE LAS REDES DE CABLEADO DE TELECOMUNICACIONES EN PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS DURANTE EL PERIODO 2010-2012.","[{id=compranet3-1620530467436}]","18572038","ADQUISICIýN E INSTALACIýN DE BIENES, MATERIALES, HERRAMIENTAS Y ACCESORIOS PARA LA OPERACIýN, MANTENIMIENTO Y ACTUALIZACIýN DE LAS REDES DE CABLEADO DE TELECOMUNICACIONES EN PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS DURANTE EL PERIODO 2010-2012.","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4700008931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008931&p_CveDep=18572&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN E INSTALACIýN DE BIENES, MATERIALES, HERRAMIENTAS Y ACCESORIOS PARA LA OPERACIýN, MANTENIMIENTO Y ACTUALIZACIýN DE LAS REDES DE CABLEADO DE TELECOMUNICACIONES EN PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS DURANTE EL PERIODO 2010-2012.","4700008931","PETRÓLEOS MEXICANOS","18572038-005-10","ocds-0ud2q6-18572038-005-10","184387875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.,, id=sistemas-especializados-brain-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184387875","4700008931"
