"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TRANSACTION LANGUAGE CO. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-40/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TRANSACTION LANGUAGE CO. S.A. DE C.V., details={type=company}, id=transaction-language-co-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-40/10-AD-40/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[transaction-language-co-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCIÓN VÍA INTERNET DEL BOLETÍN ELECTRÓNICO LAZOS .","[{id=pot-1620519810584}]","DISTRIBUCIÓN VÍA INTERNET DEL BOLETÍN ELECTRÓNICO LAZOS .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-40/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-40/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-40/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-40/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","DISTRIBUCIÓN VÍA INTERNET DEL BOLETÍN ELECTRÓNICO LAZOS .","AD-40/10","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","AD-40/10","ocds-0ud2q6-AD-40/10","346991.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSACTION LANGUAGE CO. S.A. DE C.V., id=transaction-language-co-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346991.29","AD-40/10"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-40/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-40/12-AD-40/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS SISTEMAS DE AIRE ACONDICIONADO DEL EDIFICIO TRIANGULAR Y DELEGACIONES DE PASAPORTES EN EL ÁREA METROPOLITANA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS SISTEMAS DE AIRE ACONDICIONADO DEL EDIFICIO TRIANGULAR Y DELEGACIONES DE PASAPORTES EN EL ÁREA METROPOLITANA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-40/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-40/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-40/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-40/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS SISTEMAS DE AIRE ACONDICIONADO DEL EDIFICIO TRIANGULAR Y DELEGACIONES DE PASAPORTES EN EL ÁREA METROPOLITANA.","AD-40/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-04-30T00:00:00.000Z","AD-40/12","ocds-0ud2q6-AD-40/12","69354.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69354.58","AD-40/12"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IVON FLORES BERNAL, BANQUETES AMBROSÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-42/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=IVON FLORES BERNAL, details={type=person}, id=ivon-flores-bernal}, {roles=supplier, name=BANQUETES AMBROSÍA S.A. DE C.V., details={type=company}, id=banquetes-ambrosia-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-42/12-AD-42/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ivon-flores-bernal, banquetes-ambrosia-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EVENTOS ESPECIALES PARA EL EJERCICIO FISCAL 2012.","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN PARA EVENTOS ESPECIALES PARA EL EJERCICIO FISCAL 2012.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-42/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-42/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-42/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-42/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE ALIMENTACIÓN PARA EVENTOS ESPECIALES PARA EL EJERCICIO FISCAL 2012.","AD-42/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-42/12","ocds-0ud2q6-AD-42/12","6499999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVON FLORES BERNAL, id=ivon-flores-bernal}, {name=BANQUETES AMBROSÍA S.A. DE C.V., id=banquetes-ambrosia-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6499999.99","AD-42/12","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LIMPIEZA EXTREMA DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-26/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=LIMPIEZA EXTREMA DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=limpieza-extrema-de-mexico-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","AD-26/09-AD-26/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[limpieza-extrema-de-mexico-s-de-rl-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN LEÓN GTO.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN LEÓN GTO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-26/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-26/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-26/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-26/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN LEÓN GTO.","AD-26/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-26/09","ocds-0ud2q6-AD-26/09","53820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA EXTREMA DE MÉXICO S. DE R.L. DE C.V., id=limpieza-extrema-de-mexico-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53820","AD-26/09",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JORGE HERNÁNDEZ GARCÍA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=JORGE HERNÁNDEZ GARCÍA., details={type=person}, id=jorge-hernandez-garcia}]","MXN","OFICIALÍA MAYOR","AD-31/09-AD-31/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[jorge-hernandez-garcia]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN VILLAHERMOSA TAB.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN VILLAHERMOSA TAB.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-31/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN VILLAHERMOSA TAB.","AD-31/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-31/09","ocds-0ud2q6-AD-31/09","64860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE HERNÁNDEZ GARCÍA., id=jorge-hernandez-garcia}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64860","AD-31/09",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Calidad en Limpieza S.A. de C.V., MAESTROS PROFESIONALES EN LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=Calidad en Limpieza S.A. de C.V., details={type=company}, id=calidad-en-limpieza-sa-de-cv}, {roles=supplier, name=MAESTROS PROFESIONALES EN LIMPIEZA S.A. DE C.V., details={type=company}, id=maestros-profesionales-en-limpieza-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-31/10-AD-31/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[calidad-en-limpieza-sa-de-cv, maestros-profesionales-en-limpieza-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN GUADALAJARA JAL.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN GUADALAJARA JAL.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-31/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN GUADALAJARA JAL.","AD-31/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-31/10","ocds-0ud2q6-AD-31/10","196272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Calidad en Limpieza S.A. de C.V., id=calidad-en-limpieza-sa-de-cv}, {name=MAESTROS PROFESIONALES EN LIMPIEZA S.A. DE C.V., id=maestros-profesionales-en-limpieza-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196272","AD-31/10",
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EISL MÉXICO S.C. (INTERLINGUA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EISL MÉXICO S.C. (INTERLINGUA), details={type=company}, id=eisl-mexico-sc-interlingua}]","MXN","OFICIALÍA MAYOR","AD-31/12-AD-31/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[eisl-mexico-sc-interlingua]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE INGLÉS.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE INGLÉS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-31/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARTICIÓN DE CURSOS DE INGLÉS.","AD-31/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-31/12","ocds-0ud2q6-AD-31/12","202080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EISL MÉXICO S.C. (INTERLINGUA), id=eisl-mexico-sc-interlingua}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202080","AD-31/12",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CALIDAD INTEGRAL EN LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-32/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=CALIDAD INTEGRAL EN LIMPIEZA S.A. DE C.V., details={type=company}, id=calidad-integral-en-limpieza-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-32/09-AD-32/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[calidad-integral-en-limpieza-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN LA PAZ BAJA CALIFORNIA.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN LA PAZ BAJA CALIFORNIA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-32/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-32/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-32/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-32/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN LA PAZ BAJA CALIFORNIA.","AD-32/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-32/09","ocds-0ud2q6-AD-32/09","67319.9995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIDAD INTEGRAL EN LIMPIEZA S.A. DE C.V., id=calidad-integral-en-limpieza-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67319.9995","AD-32/09",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COPIADORAS VAYVER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-32/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=COPIADORAS VAYVER S.A. DE C.V., details={type=company}, id=copiadoras-vayver-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-32/10-AD-32/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[copiadoras-vayver-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN GUADALAJARA JAL.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN GUADALAJARA JAL.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-32/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-32/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-32/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-32/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA DELEGACIÓN EN GUADALAJARA JAL.","AD-32/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-32/10","ocds-0ud2q6-AD-32/10","36192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIADORAS VAYVER S.A. DE C.V., id=copiadoras-vayver-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36192","AD-32/10",
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COLEGIO DE BACHILLERES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-32/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=COLEGIO DE BACHILLERES., details={type=company}, id=colegio-de-bachilleres}]","MXN","OFICIALÍA MAYOR","AD-32/12-AD-32/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[colegio-de-bachilleres]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BACHILLERATO PARA SERVIDORES PUBLICOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]","SERVICIO DE BACHILLERATO PARA SERVIDORES PUBLICOS DE LA SECRETARÍA.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-32/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-32/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-32/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-32/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE BACHILLERATO PARA SERVIDORES PUBLICOS DE LA SECRETARÍA.","AD-32/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-32/12","ocds-0ud2q6-AD-32/12","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE BACHILLERES., id=colegio-de-bachilleres}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","AD-32/12",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Ramón Villanueva Ruiz, AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-33/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=Ramón Villanueva Ruiz, details={type=person}, id=ramon-villanueva-ruiz}, {roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-33/10-AD-33/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ramon-villanueva-ruiz, azulim-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN GUADALAJARA JAL.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN GUADALAJARA JAL.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-33/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-33/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-33/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-33/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN GUADALAJARA JAL.","AD-33/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-33/10","ocds-0ud2q6-AD-33/10","194880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ramón Villanueva Ruiz, id=ramon-villanueva-ruiz}, {name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194880","AD-33/10",
