"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[HCM INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250119]","[{identifier={legalName=HCM INGENIERIA, scheme=RUPC, id=13720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HCM INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hcm-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N179-2013-340168","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[hcm-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-05-13T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de Est. y Proy. estabilidad de taludes en el estado de Campeche","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de Est. y Proy. estabilidad de taludes en el estado de Campeche","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","340168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250119}]","Elaboración de Est. y Proy. estabilidad de taludes en el estado de Campeche","340168","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-28T00:00:00.000Z","385365","ocds-0ud2q6-IO-009000959-N179-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","342930.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HCM INGENIERIA, id=hcm-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","342930.63","340168","2013-05-03T02:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[INGENIERIA CIVIL COMUNICACIONES Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250355]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CIVIL COMUNICACIONES Y ELECTRONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-civil-comunicaciones-y-electronica-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N194-2013-357752","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieria-civil-comunicaciones-y-electronica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-05-13T17:10:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de Est. y Proy. conservación periódica en el estado de Tabasco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de Est. y Proy. conservación periódica en el estado de Tabasco","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","357752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250355}]","Elaboración de Est. y Proy. conservación periódica en el estado de Tabasco","357752","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-28T00:00:00.000Z","385722","ocds-0ud2q6-IO-009000959-N194-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","336351.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CIVIL COMUNICACIONES Y ELECTRONICA, S.A. DE C.V., id=ingenieria-civil-comunicaciones-y-electronica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","336351.38","357752","2013-05-04T02:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ING. ELIAS SAHAB HADDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159675]","[{address={countryName=México}, roles=supplier, name=ING. ELIAS SAHAB HADDAD, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ing-elias-sahab-haddad}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","AA-009000959-E418-2017-1442415","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ing-elias-sahab-haddad]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Servicios de testigo social para atestiguar el proceso APP E263-2017","[{id=compranet-1620524637144}]","009000959","false","Expirado","Servicios de testigo social para atestiguar el proceso APP E263-2017","direct","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1442415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159675}]","Servicios de testigo social para atestiguar el proceso APP E263-2017","1442415","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-25T00:00:00.000Z","1375345","ocds-0ud2q6-AA-009000959-E418-2017","false","[{}]","05. Adjudicación Directa LAASSP","315997.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. ELIAS SAHAB HADDAD, id=ing-elias-sahab-haddad}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315997.92","1442415",,,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[TRA SENDA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675137]","[{identifier={legalName=TRA SENDA INGENIERIA, scheme=RUPC, id=10730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRA SENDA INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tra-senda-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N317-2015-1013199","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tra-senda-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-28T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos Querétaro","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto de dictámenes técnicos Querétaro","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1013199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675137}]","Elaboración de estudio y proyecto de dictámenes técnicos Querétaro","1013199","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","899649","ocds-0ud2q6-LO-009000959-N317-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","309976.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRA SENDA INGENIERIA, id=tra-senda-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","309976.57","1013199","2015-09-10T02:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[GRUPO COMERCIAL ARESCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430230]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL ARESCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-aresca-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N311-2014-586166","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-aresca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-08-06T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto de entronque a nivel, Tabasco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto de entronque a nivel, Tabasco","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","586166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430230}]","Elaboración de estudio y proyecto de entronque a nivel, Tabasco","586166","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-12T00:00:00.000Z","642487","ocds-0ud2q6-IO-009000959-N311-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","301726.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL ARESCA SA DE CV, id=grupo-comercial-aresca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","301726.28","586166",,,
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CONSTAMEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715749]","[{address={countryName=México}, roles=supplier, name=CONSTAMEX INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constamex-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N45-2011-99170","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constamex-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2011-10-17T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Medición de la satisfacción del usuario de la red carretera federal libre de peaje, 2011.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Medición de la satisfacción del usuario de la red carretera federal libre de peaje, 2011.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","99170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715749}]","Medición de la satisfacción del usuario 2011","99170","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","82176","ocds-0ud2q6-IO-009000959-N45-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","295556.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTAMEX INGENIERIA SA DE CV, id=constamex-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","295556.85","99170","2011-10-05T02:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[TRES VEINTIUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675218]","[{address={countryName=México}, roles=supplier, name=TRES VEINTIUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tres-veintiuno-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N318-2015-1014657","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tres-veintiuno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-28T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos Tabasco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto de dictámenes técnicos Tabasco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1014657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675218}]","Elaboración de estudio y proyecto de dictámenes técnicos Tabasco","1014657","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","899754","ocds-0ud2q6-LO-009000959-N318-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","295480.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRES VEINTIUNO SA DE CV, id=tres-veintiuno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","295480.7","1014657","2015-09-10T02:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182606]","[{identifier={legalName=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, scheme=RUPC, id=58140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","AA-009000959-E424-2017-1469932","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[academia-mexicana-de-auditoria-al-desempeno-ac]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Servicios de testigo social para atestiguar el proceso APP E377-2017","[{id=compranet-1620524637144}]","009000959","false","Expirado","Servicios de testigo social para atestiguar el proceso APP E377-2017","direct","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1469932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182606}]","Servicios de testigo social para atestiguar el proceso APP E377-2017","1469932","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-31T00:00:00.000Z","1399267","ocds-0ud2q6-AA-009000959-E424-2017","false","[{}]","05. Adjudicación Directa LAASSP","285742.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285742.8","1469932",,,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CONSTAMEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930735]","[{address={countryName=México}, roles=supplier, name=CONSTAMEX INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constamex-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E518-2016-1213708","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constamex-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-08-15T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Apoyo técnico para dar cumplimiento de protocolo de contrataciones","[{id=compranet-1620524637144}]","009000959","false","Expirado","Apoyo técnico para dar cumplimiento de protocolo de contrataciones","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1213708","MX-CPA","MXN","[{datePublished=2016-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930735}]","Apoyo técnico para dar cumplimiento de protocolo de contrataciones","1213708","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","1128579","ocds-0ud2q6-IO-009000959-E518-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","266320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTAMEX INGENIERIA SA DE CV, id=constamex-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","266320","1213708","2016-08-09T17:37:00.000Z","2016-08-16T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[SECTOR PROYECTOS Y ESTUDIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250124]","[{address={countryName=México}, roles=supplier, name=SECTOR PROYECTOS Y ESTUDIOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sector-proyectos-y-estudios-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N180-2013-357024","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[sector-proyectos-y-estudios-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-05-13T10:10:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de Est. y Proy. mejoramiento entronque en el estado de Coahuila","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de Est. y Proy. mejoramiento entronque en el estado de Coahuila","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","357024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250124}]","Elaboración de Est. y Proy. mejoramiento entronque en el estado de Coahuila.","357024","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-28T00:00:00.000Z","385372","ocds-0ud2q6-IO-009000959-N180-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","249778.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SECTOR PROYECTOS Y ESTUDIOS SC, id=sector-proyectos-y-estudios-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","249778.36","357024","2013-05-03T02:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ALFONSO RAMIREZ LAVIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325962]","[{address={countryName=México}, roles=supplier, name=ALFONSO RAMIREZ LAVIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfonso-ramirez-lavin}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","AA-009000959-E460-2017-1639208","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[alfonso-ramirez-lavin]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Servicio del Testigo Social para el APP-009000959-E454-2017","[{id=compranet-1620524637144}]","009000959","false","Expirado","Servicio del Testigo Social para el APP-009000959-E454-2017","direct","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1639208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325962}]","Servicio del Testigo Social para el APP-009000959-E454-2017","1639208","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-05-08T00:00:00.000Z","1549035","ocds-0ud2q6-AA-009000959-E460-2017","false","[{}]","05. Adjudicación Directa LAASSP","245402.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALFONSO RAMIREZ LAVIN, id=alfonso-ramirez-lavin}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245402.64","1639208",,,
