"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","INST. NAC. DE ADMINISTRACIONY AVALUOS DE BIENES NAC.","0","3565","0","inst-nac-de-administraciony-avaluos-de-bienes-nac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TALLER DE SERVICIO ESPI0SA","0","45000","0","taller-de-servicio-espi0-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA TACK S.A DE C.V}, {name=IMPULSORA TACK SA DE CV}, {name=IMPULSORA TACK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","IMPULSORA TACK, S.A. DE C.V.","0","5238473.487","0","impulsora-tack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VEINTE CERO DOS CONSTRUCCIONES S.A. DE C.V.}, {name=Veinte Cero Dos Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Veinte Cero Dos Construcciones, S.A. de C.V.","0","4923974.04","0","veinte-cero-dos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ZIRAT EDUARDO PADILLA RUANO Y/O YAFAB SERVICIO PROFESIONALES EN IMPRESOS Y BARNIZ U.V.","0","256425","0","zirat-eduardo-padilla-ruano-yo-yafab-servicio-profesionales-en-impresos-y-barniz-uv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OUTSOURCING PRO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Outsourcing Pro, S.A. de C.V.","0","36720","0","outsourcing-pro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PROACTIVA MEDIO AMBIENTE SETASA, S.A. DE C.V.}, {name=PROACTIVA MEDIO AMBIENTE SETASA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROACTIVA MEDIO AMBIENTE SETASA SA DE CV","0","4622699.14","0","proactiva-medio-ambiente-setasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","POCSA","0","81200","0","pocsa","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=SIPORT XXI S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIPORT XXI SL","0","7259480","0","siport-xxi-sl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OLD MACDONALD FARM MEXICO S. DE P. R. DE R. L.","0","90115","0","old-macdonald-farm-mexico-s-de-p-r-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ALTOS RENDIMIENTOS PRODUCTIVOS SC, scheme=RUPC, id=259541, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ALTOS RENDIMIENTOS PRODUCTIVOS S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALTOS RENDIMIENTOS PRODUCTIVOS SC","0","807760","0","altos-rendimientos-productivos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA WINCELL DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COMERCIALIZADORA WINCELL DEL BAJIO SA DE CV","0","9280607.84","0","comercializadora-wincell-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPAGENES DEL POTOSI S. DE R.L. DE C.V.","0","53983","0","impagenes-del-potosi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TIENDAS Y FARMACIOS ISSSTE 141","0","11351.369999999999","0","tiendas-y-farmacios-issste-141","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MUEBLES PONTEVEDRA SA DE CV, scheme=RUPC, id=29595, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MUEBLES PONTEVEDRA SA DE CV, scheme=RFC, verified=1, id=MPO891004LW7}]","0","[{name=MUEBLES PONTEVEDRA SA DE CV}, {name=MUEBLES PONTEVEDRA S.A. DE C.V.}, {name=Muebles Pontevedra S.A. de C.V.}, {name=Muebles Pontevedra S. A. De C. V.}, {name=Muebles Pontevedra S. A. de C. V.}, {name=MUEBLES PONTEVEDRA S.A DE C.V.}, {name=Muebles Pontevedra S.A de C.V}, {name=MUEBLES PONTEVEDRA S A DE C V}, {name=MUEBLES PONTEVEDRA S.A DE C V}, {name=Muebles Pontevedra SA de CV}, {name=MUEBLES PONTEVEDRA S.A DE C.V}, {name=MUEBLES PONTEVEDRA S. A. DE C. V.}, {name=MUEBLES PONTEVEDRA S. A. DE C. V}, {name=MUEBLES PONTEVEDRA S.A DE C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","386","MUEBLES PONTEVEDRA, S.A. DE C.V.","0","1.1618881288E8","0","muebles-pontevedra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOS FANZINES S.A. DE C.V.","0","104400","0","los-fanzines-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ADMINISTRACION Y SERVICIOS EN UN 2 X 3 SC","0","1167260.0036","0","administracion-y-servicios-en-un-2-x-3-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=VALUE ARRENDADORA SA DE CV SOFOM ENR}, {name=VALUE ARRENDADORA S.A. DE C.V. SOFOM ENR}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VALUE ARRENDADORA, S.A. DE C.V. SOFOM ENR","0","2.726008245E7","0","value-arrendadora-sa-de-cv-sofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAFO METAL SA DE CV, scheme=RFC, verified=1, id=GME0312187C8}]","0","[{name=GRAFO METAL S.A. DE C.V.}, {name=GRAFO METAL S.A DE C.V.}, {name=GRAFO METAL, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","63126.96","[{id=compranet-1620524637144}]","17","GRAFO METAL SA DE CV","0","710760.9425","0","grafo-metal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DEO S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INSTITUTO DEO, S.C.","0","35000","0","instituto-deo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AQUA RENOVARE SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AQUA RENOVARE, S.A. DE C.V.","0","111508","0","aqua-renovare-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PAC941125PQ9}]","0","[{name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S. A. DE C. V}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.1745570530000001E7","[{id=compranet-1620524637144}]","34","PROMOTORA AMBIENTAL DEL CENTRO SA DE CV","0","2802878.5800000005","0","promotora-ambiental-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","APARTATAXIS SERVICIOS SA DE CV","0","1.8675539193E8","0","apartataxis-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACIÓN DE FILATELISTAS DE MÉXICO","0","15000","0","asociacion-de-filatelistas-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CERRANDO MUNDOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CERRANDO MUNDOS, S.A. DE C.V.","0","356400","0","grupo-cerrando-mundos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VENDOR PUBLICIDAD EXTERIORES S DE RL DE CV","0","129920","0","vendor-publicidad-exteriores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE CONVENCIONES PUEBLA","0","1291068.97","0","centro-de-convenciones-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KOMERCIXS S.A. DE C.V.}, {name=Komercixs S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KOMERCIXS SA DE CV","0","341852.8","0","komercixs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FINITAJ 14 S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FINITAJ 14, S.A. DE C.V.","0","1364120.45","0","finitaj-14-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RAG EQUIPO ELÉCTRICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RAG EQUIPO ELECTRICO SA DE CV","0","438912","0","rag-equipo-electrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OPTIMIZACION CORPORATIVA SA DE CV, scheme=RFC, verified=1, id=OCO060324A61}]","0","[{name=OPTIMIZACION CORPORATIVA SA DE CV}, {name=OPTIMIZACION CORPORATIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OPTIMIZACIÓN CORPORATIVA, S.A. DE C.V.","0","1037935.67","0","optimizacion-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MAG EDICIONES EN IMPRESOS Y DIGITALES S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAG EDICIONES EN IMPRESOS Y DIGITALES, S.C.","0","638640","0","mag-ediciones-en-impresos-y-digitales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CAMIONES DEL NORESTE S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Camiones del Noreste S.A. de C.V.","0","204374","0","camiones-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOTANQUES HARA S A DE C V","0","33123182","0","autotanques-hara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL GSS S.A. DE C.V.}, {name=GRUPO EMPRESARIAL GSS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO EMPRESARIAL GSS, S.A. DE C.V.","0","1032519.42","0","grupo-empresarial-gss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CARL ZEIZ DE MEXICO S.A. DE C.V.","0","597400","0","carl-zeiz-de-mexico-sa-de-cv","0"
