"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale","parties.buyer.address.region"
"2020-09-08T07:17:29.000Z","2019-02-08T22:11:00.000Z",,"true","Instituto Nacional de Antropología e Historia","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-02-25T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619042]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=CCS070705Q16}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","LA-048D00001-E37-2019-2018201","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-02-18T13:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios de Vigilancia en Inmuebles del Instituto Nacional de Antropología e Historia para los Centros INAH","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","048D00001","false","Expirado","Servicios de Vigilancia en Inmuebles del Instituto Nacional de Antropología e Historia para los Centros INAH","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2018201","MX-CPA","MXN","[{datePublished=2019-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619042}]","Servicios de Vigilancia en Inmuebles del Instituto Nacional de Antropología e Hi","2018201",,"Electrónica","Instituto Nacional de Antropología e Historia","2020-02-29T00:00:00.000Z","1857941","ocds-0ud2q6-LA-048D00001-E37-2019","false","[{}]","01. Licitación Pública LAASSP","34303500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34303500","2018201","2019-02-21T00:00:00.000Z","active","Servicios de Vigilancia en Inmuebles del Instituto Nacional de Antropología e Historia para los Centros INAH","Servicios de Vigilancia en Inmuebles del Instituto Nacional de Antropología e Historia para los Centros INAH","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2011-11-28T09:32:00.000Z",,,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","INEGI","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65472]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","LA-040100994-N2-2011-136666","[contractTermination]","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","VICTOR MANUEL BAUTISTA CAMACHO","2011-12-08T10:00:00.000Z","victor-manuel-bautista-camacho","contract","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","unidad-compradora","Servicio de Limpieza Integral de Oficinas","[{id=compranet-1620524637144}]","040100994","true","Expirado","Servicio de Limpieza Integral de Oficinas","open","institution","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA","instituto-nacional-de-estadistica-y-geografia-instituto-nacional-de-estadistica-y-geografia","136666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65472}]","Servicio de limpieza integral de oficinas de la Dirección Regional Centro.","136666","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-12-31T00:00:00.000Z","108797","ocds-0ud2q6-LA-040100994-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2648448","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2648448","136666",,,,,
"2019-11-08T17:40:02.000Z","2012-02-28T11:14:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","ISSSTE","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90481]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","LA-019GYN054-N10-2012-105508","[contractTermination]","delegacion-estatal-veracruz-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Isael Rodríguez Camejo","2012-03-21T10:00:00.000Z","isael-rodriguez-camejo","contract","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","unidad-compradora","SERVICIO DE VIGILANCIA EN 35 CENTROS DE TRABAJO DEL I.S.S.S.T.E. EN LA DELEGACION ESTATAL VERACRUZ","[{id=compranet-1620524637144}]","051GYN054","false","Expirado","SERVICIO DE VIGILANCIA EN 35 CENTROS DE TRABAJO DEL I.S.S.S.T.E. EN LA DELEGACION ESTATAL VERACRUZ","open","institution","delegacion-estatal-veracruz-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Estatal Veracruz, Departamento de Obras y Servicios Generales","delegacion-estatal-veracruz-departamento-de-obras-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","105508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90481}]","LP SERVICIO DE VIGILANCIA","105508","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","148134","ocds-0ud2q6-LA-019GYN054-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6925500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6925500","105508",,,,,
"2019-01-24T01:18:06.000Z","2012-11-26T13:21:00.000Z",,,"Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","COMIMSA","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172535]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","GERENCIA DE RECURSOS MATERIALES","IA-03891A003-N582-2012-444528","[contractTermination]","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","HIRAM GUILLERMO JAIME LEON","2012-12-14T12:00:00.000Z","hiram-guillermo-jaime-leon","contract","GERENCIA DE RECURSOS MATERIALES","unidad-compradora","VIGILANCIA 2013","[{id=compranet-1620524637144}]","03891A003","false","Expirado","VIGILANCIA 2013","limited","institution","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","444528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172535}]","SERVICIO DE VIGILANCIA PARA EJERCICIO 2013","444528","true","Electrónica","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","2013-12-31T00:00:00.000Z","271457","ocds-0ud2q6-IA-03891A003-N582-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","321024","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMIMSA","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321024","444528",,,,,
"2019-01-24T01:16:35.000Z","2017-06-06T15:46:00.000Z",,,"Centro de Investigaciones y Estudios Superiores en Antropología Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Dirección de Administración, Departamento de Recursos Materiales","CIESAS","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165708]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Departamento de Recursos Materiales","IA-03890W999-E122-2017-1485651","[contract]","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","Fabián Elí García Becerril","2017-06-20T11:00:00.000Z","fabian-eli-garcia-becerril","contract","Dirección de Administración, Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA UNIDAD GOLFO","[{id=compranet-1620524637144}]","03890W999","true","Activo","SERVICIO DE VIGILANCIA UNIDAD GOLFO","limited","institution","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Dirección de Administración, Departamento de Recursos Materiales","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","1485651","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165708}]","SERVICIO DE VIGILANCIA UNIDAD GOLFO","1485651","true","Electrónica","Centro de Investigaciones y Estudios Superiores en Antropología Social","2018-12-31T00:00:00.000Z","1381546","ocds-0ud2q6-IA-03890W999-E122-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","645000.3","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIESAS","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","645000.3","1485651","2017-06-26T00:00:00.000Z","active",,,
"2021-11-21T07:57:09.000Z","2020-03-30T20:34:00.000Z","2020-04-16T00:00:00.000Z",,"Instituto Mexicano de la Juventud","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-04-16T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","IMJ","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824702]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=CCS070705Q16}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","IA-020VUY001-E2-2020-2297932","[contractTermination]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","Alfredo Sandoval González","2020-04-06T15:00:00.000Z","alfredo-sandoval-gonzalez","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1637539200127}]","020VUY001","false","Terminado","SERVICIO DE SEGURIDAD Y VIGILANCIA","limited","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","2297932","MX-CPA","MXN","[{datePublished=2020-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2297932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824702}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","2297932",,"Electrónica","Instituto Mexicano de la Juventud","2020-12-31T00:00:00.000Z","2086078","ocds-0ud2q6-IA-020VUY001-E2-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1301040.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMJ","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-de-la-juventud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1301040.48","2297932","2020-04-13T00:00:00.000Z","active","SERVICIO DE SEGURIDAD Y VIGILANCIA","SERVICIO DE SEGURIDAD Y VIGILANCIA","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2021-05-09T00:24:27.000Z",,"2016-04-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS",,"complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024828]","[{roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500024828-4500024828","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-caner-de-seguridad-privada-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA DE LAS PLAZAS DE COBRO 132 SEYBA PLAYA 164 PUENTE ZACATAL 89 TEHUANTEPEC 90 IXTEPEC 176 SANCHEZ MAGALLANES DE LA RED FONADIN","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA DE LAS PLAZAS DE COBRO 132 SEYBA PLAYA 164 PUENTE ZACATAL 89 TEHUANTEPEC 90 IXTEPEC 176 SANCHEZ MAGALLANES DE LA RED FONADIN","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024828",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024828}]","SERVICIO DE VIGILANCIA DE LAS PLAZAS DE COBRO 132 SEYBA PLAYA 164 PUENTE ZACATAL 89 TEHUANTEPEC 90 IXTEPEC 176 SANCHEZ MAGALLANES DE LA RED FONADIN","4500024828",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024828","ocds-0ud2q6-4500024828",,,,"3509000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3509000","4500024828",,"active",,,,
"2019-01-24T01:17:46.000Z",,"2014-07-01T00:00:00.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474508]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-N716-2014-875689","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","2014-06-23T00:00:00.000Z","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA DE JULIO A DICIEMBRE DE 2014","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","SERVICIO DE VIGILANCIA DE JULIO A DICIEMBRE DE 2014","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","875689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474508}]","Servicio de Vigilancia Gerencia Estatal Nayarit","875689","true","Presencial","Comisión Nacional Forestal","2015-01-01T00:00:00.000Z","702392","ocds-0ud2q6-AA-016RHQ001-N716-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S A DE C V, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","875689",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-02-01T00:00:00.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504907]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-N800-2014-875687","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","2014-01-01T00:00:00.000Z","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA DE FEBRERO A JUNIO 2014","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","SERVICIO DE VIGILANCIA DE FEBRERO A JUNIO 2014","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","875687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504907}]","SERVICIO DE VIGILANCIA DE FEBRERO A JUNIO 2014","875687","true","Mixta","Comisión Nacional Forestal","2014-07-01T00:00:00.000Z","748183","ocds-0ud2q6-AA-016RHQ001-N800-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S A DE C V, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","875687",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-01-01T00:00:00.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529058]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-N805-2014-706263","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava",,"mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE VIGILANCIA AMP 2014","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","SERVICIO DE VIGILANCIA AMP 2014","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","706263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529058}]","SERVICIO DE VIGILANCIA EN LA GERENCIA ESTATAL CAMPECHE 2014","706263","true","Presencial","Comisión Nacional Forestal","2014-01-31T00:00:00.000Z","781331","ocds-0ud2q6-AA-016RHQ001-N805-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","706263",,,,,,
