"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[VERDE MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038264&p_CveDep=18164&p_CveUni=087&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VERDE MANTENIMIENTO S.A DE C.V., details={type=company}, id=verde-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-008-07-9400038264","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[verde-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO AL DERECHO DE VIA DE LT'S","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO AL DERECHO DE VIA DE LT'S","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400038264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038264&p_CveDep=18164&p_CveUni=087&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO AL DERECHO DE VIA DE LT'S","9400038264","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-008-07","ocds-0ud2q6-18164087-008-07","4840671.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERDE MANTENIMIENTO S.A DE C.V., id=verde-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4840671.87","9400038264"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[MEGAMANTENIMIENTOS DE TLALPAN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032524&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEGAMANTENIMIENTOS DE TLALPAN S.A DE C.V., details={type=company}, id=megamantenimientos-de-tlalpan-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-07-9400032524","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[megamantenimientos-de-tlalpan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO AL DERECHO DE VIA DE LAS LINEAS DE TRANSMISION DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO AL DERECHO DE VIA DE LAS LINEAS DE TRANSMISION DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400032524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032524&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO AL DERECHO DE VIA DE LAS LINEAS DE TRANSMISION DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","9400032524","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-07","ocds-0ud2q6-18164087-001-07","3939644.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAMANTENIMIENTOS DE TLALPAN S.A DE C.V., id=megamantenimientos-de-tlalpan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3939644.99","9400032524"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[ARQUITECTOS CONSTRUCTORES MACRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029311&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQUITECTOS CONSTRUCTORES MACRO SA DE CV, details={type=company}, id=arquitectos-constructores-macro-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-002-06-9400029311","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[arquitectos-constructores-macro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO MEDIANTE APLICACION DE PINTURA Y PISOS DE DOS EDIFICIOS DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO MEDIANTE APLICACION DE PINTURA Y PISOS DE DOS EDIFICIOS DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400029311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029311&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO MEDIANTE APLICACION DE PINTURA Y PISOS DE DOS EDIFICIOS DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","9400029311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-002-06","ocds-0ud2q6-18164087-002-06","2189589.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS CONSTRUCTORES MACRO SA DE CV, id=arquitectos-constructores-macro-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2189589.76","9400029311"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[ARQUITECTOS CONSTRUCTORES MACRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033925&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARQUITECTOS CONSTRUCTORES MACRO SA DE CV, details={type=company}, id=arquitectos-constructores-macro-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-002-07-9400033925","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[arquitectos-constructores-macro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE BODEGA PARA LA BRIGADA PUEBLA","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE BODEGA PARA LA BRIGADA PUEBLA","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400033925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033925&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE BODEGA PARA LA BRIGADA PUEBLA","9400033925","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-002-07","ocds-0ud2q6-18164087-002-07","1870678.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS CONSTRUCTORES MACRO SA DE CV, id=arquitectos-constructores-macro-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1870678.13","9400033925"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0013&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., details={type=company}, id=corporacion-industrial-orval-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-013-03-9400012837","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[corporacion-industrial-orval-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MODERNIZACION DE SUBESTACION","[{id=compranet3-1620530467436}]","18164087","MODERNIZACION DE SUBESTACION","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400012837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0013&AnoInv=2003&TipInv=R}]","MODERNIZACION DE SUBESTACION","9400012837","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-013-03","ocds-0ud2q6-18164087-013-03","1824764.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL ORVAL, S.A. DE C.V., id=corporacion-industrial-orval-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1824764.97","9400012837"
"2021-05-09T03:21:07.000Z","2003-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-12-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006997&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V., details={type=company}, id=construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-02-9400006997","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DEL CENTRO DE METROLOGIA","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DEL CENTRO DE METROLOGIA","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400006997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006997&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DEL CENTRO DE METROLOGIA","9400006997","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-02","ocds-0ud2q6-18164087-001-02","1687078.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARQUITECTONICAS Y MANTENIMIENTO PROFESIONALES, S.A. DE C.V., id=construcciones-arquitectonicas-y-mantenimiento-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1687078.21","9400006997"
"2021-05-09T03:21:07.000Z","2003-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-12-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[SR. ERNESTO RODRIGUEZ RAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0019&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SR. ERNESTO RODRIGUEZ RAZO, details={type=person}, id=sr-ernesto-rodriguez-razo}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-019-03-9400015313","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[sr-ernesto-rodriguez-razo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE AULA DE USOS MULTIPLES","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE AULA DE USOS MULTIPLES","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400015313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0019&AnoInv=2003&TipInv=R}]","CONSTRUCCION DE AULA DE USOS MULTIPLES","9400015313","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-019-03","ocds-0ud2q6-18164087-019-03","1647855.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. ERNESTO RODRIGUEZ RAZO, id=sr-ernesto-rodriguez-razo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1647855.97","9400015313"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[FRANCO G CONSTRUCCIONES, S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047775&p_CveDep=18164&p_CveUni=087&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCO G CONSTRUCCIONES, S.A DE CV, details={type=company}, id=franco-g-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-003-09-9400047775","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[franco-g-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE HOTELES CARRIER PARA LA SUBAREA GUERRERO","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE HOTELES CARRIER PARA LA SUBAREA GUERRERO","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400047775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047775&p_CveDep=18164&p_CveUni=087&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE HOTELES CARRIER PARA LA SUBAREA GUERRERO","9400047775","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-003-09","ocds-0ud2q6-18164087-003-09","1551605.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO G CONSTRUCCIONES, S.A DE CV, id=franco-g-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551605.8","9400047775"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[JOMA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0019&AnoInv=2004&TipInv=R]","[{roles=supplier, name=JOMA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=joma-y-asociados-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-019-04-9400019185","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[joma-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO A LA RED DE DRENAJE PLUVIAL","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO A LA RED DE DRENAJE PLUVIAL","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400019185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0019&AnoInv=2004&TipInv=R}]","MANTENIMIENTO A LA RED DE DRENAJE PLUVIAL","9400019185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-019-04","ocds-0ud2q6-18164087-019-04","1515010.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMA Y ASOCIADOS, S.A. DE C.V., id=joma-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515010.71","9400019185"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[COINCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034103&p_CveDep=18164&p_CveUni=087&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COINCA, S.A. DE C.V., details={type=company}, id=coinca-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-007-07-9400034103","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[coinca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","COSTRUCCION DE OFICINAS Y LABORATORIOS EN LA SUBESTACION CHILPANCINGO POTENCIA","[{id=compranet3-1620530467436}]","18164087","COSTRUCCION DE OFICINAS Y LABORATORIOS EN LA SUBESTACION CHILPANCINGO POTENCIA","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400034103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034103&p_CveDep=18164&p_CveUni=087&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","COSTRUCCION DE OFICINAS Y LABORATORIOS EN LA SUBESTACION CHILPANCINGO POTENCIA","9400034103","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-007-07","ocds-0ud2q6-18164087-007-07","1487298.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCA, S.A. DE C.V., id=coinca-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487298.93","9400034103"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[MICHIGAN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047441&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICHIGAN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=michigan-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-002-09-9400047441","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[michigan-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","AMPLIACION DE TALLER DE LA BRIGADA DE LINEAS","[{id=compranet3-1620530467436}]","18164087","AMPLIACION DE TALLER DE LA BRIGADA DE LINEAS","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400047441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047441-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047441&p_CveDep=18164&p_CveUni=087&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","AMPLIACION DE TALLER DE LA BRIGADA DE LINEAS","9400047441","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-002-09","ocds-0ud2q6-18164087-002-09","1465667.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHIGAN CONSTRUCCIONES, S.A. DE C.V., id=michigan-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1465667.89","9400047441"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[ARQ. ANA SALINAS MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0012&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARQ. ANA SALINAS MALDONADO, details={type=person}, id=arq-ana-salinas-maldonado}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-012-03-9400012715","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[arq-ana-salinas-maldonado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MEDERNIZACION DE SUBESTACIONES","[{id=compranet3-1620530467436}]","18164087","MEDERNIZACION DE SUBESTACIONES","limited","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400012715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=87&NumInv=0012&AnoInv=2003&TipInv=R}]","MEDERNIZACION DE SUBESTACIONES","9400012715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-012-03","ocds-0ud2q6-18164087-012-03","1450936.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ANA SALINAS MALDONADO, id=arq-ana-salinas-maldonado}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450936.81","9400012715"
