"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0466&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130106629&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-466-10-130106629","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130106629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130106629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0466&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130106629&vv_provsino=0}]","Transporte terrestre no ferroviario","130106629","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-466-10","ocds-0ud2q6-18164067-466-10","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","130106629"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CORPORACION PAPELERA EL SOTANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0467&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446664&vv_provsino=0]","[{roles=supplier, name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-467-09-800446664","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS MULTIPLES","[{id=compranet3-1620530467436}]","18164067","SERVICIOS MULTIPLES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800446664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800446664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0467&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446664&vv_provsino=0}]","SERVICIOS MULTIPLES","800446664","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-467-09","ocds-0ud2q6-18164067-467-09","93420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93420","800446664"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HECHO EN MEXICO PRODUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0467&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800487058&vv_provsino=0]","[{roles=supplier, name=HECHO EN MEXICO PRODUCCIONES S.A DE C.V, details={type=company}, id=hecho-en-mexico-producciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-467-10-800487058","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hecho-en-mexico-producciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","OBRA DE TEATRO MUSICAL","[{id=compranet3-1620530467436}]","18164067","OBRA DE TEATRO MUSICAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800487058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800487058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0467&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800487058&vv_provsino=0}]","OBRA DE TEATRO MUSICAL","800487058","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-467-10","ocds-0ud2q6-18164067-467-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECHO EN MEXICO PRODUCCIONES S.A DE C.V, id=hecho-en-mexico-producciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","800487058"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARKET & QUALITY SOLUTIONS S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0468&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447173&vv_provsino=0]","[{roles=supplier, name=MARKET & QUALITY SOLUTIONS S.C, details={type=company}, id=market-&-quality-solutions-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-468-09-800447173","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[market-&-quality-solutions-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ACTUALIZACION DEL SISTEMA INTEGRAL DE GESTION","[{id=compranet3-1620530467436}]","18164067","ACTUALIZACION DEL SISTEMA INTEGRAL DE GESTION","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800447173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0468&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447173&vv_provsino=0}]","ACTUALIZACION DEL SISTEMA INTEGRAL DE GESTION","800447173","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-468-09","ocds-0ud2q6-18164067-468-09","174800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARKET & QUALITY SOLUTIONS S.C, id=market-&-quality-solutions-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174800","800447173"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0468&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319569&vv_provsino=0]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-468-10-700319569","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRANSF D3-112,5-23000-220Y/127","[{id=compranet3-1620530467436}]","18164067","TRANSF D3-112,5-23000-220Y/127","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700319569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0468&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319569&vv_provsino=0}]","TRANSF D3-112,5-23000-220Y/127","700319569","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-468-10","ocds-0ud2q6-18164067-468-10","15754550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15754550","700319569"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[RODHERMUEBLEMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0469&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316720&vv_provsino=0]","[{roles=supplier, name=RODHERMUEBLEMEX, S. A. DE C. V., details={type=company}, id=rodhermueblemex-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-469-09-700316720","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[rodhermueblemex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SILLAS FIJAS","[{id=compranet3-1620530467436}]","18164067","SILLAS FIJAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700316720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316720-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0469&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316720&vv_provsino=0}]","SILLAS FIJAS","700316720","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-469-09","ocds-0ud2q6-18164067-469-09","25931.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODHERMUEBLEMEX, S. A. DE C. V., id=rodhermueblemex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25931.2","700316720"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130106629&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-469-10-130106629","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130106629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130106629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0469&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130106629&vv_provsino=0}]","Transporte terrestre no ferroviario","130106629","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-469-10","ocds-0ud2q6-18164067-469-10","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","130106629"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[HI RIVET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0470&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316721&vv_provsino=0]","[{roles=supplier, name=HI RIVET DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-470-09-700316721","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[hi-rivet-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SILLONES EJECUTIVOS","[{id=compranet3-1620530467436}]","18164067","SILLONES EJECUTIVOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700316721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0470&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316721&vv_provsino=0}]","SILLONES EJECUTIVOS","700316721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-470-09","ocds-0ud2q6-18164067-470-09","23600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI RIVET DE MEXICO, S.A. DE C.V., id=hi-rivet-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23600","700316721"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO CHELBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0470&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700320174&vv_provsino=0]","[{roles=supplier, name=GRUPO CHELBO, S.A. DE C.V., details={type=company}, id=grupo-chelbo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-470-10-700320174","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-chelbo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","18164067","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700320174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0470&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700320174&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","700320174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-470-10","ocds-0ud2q6-18164067-470-10","272250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHELBO, S.A. DE C.V., id=grupo-chelbo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272250","700320174"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0471&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447333&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-471-09-800447333","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[jorge-cruz-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","CONTRATACION DE TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800447333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0471&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447333&vv_provsino=0}]","CONTRATACION DE TESTIGO SOCIAL","800447333","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-471-09","ocds-0ud2q6-18164067-471-09","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","800447333"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ARTURO DE LA TORRE PAREDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0471&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130106638&vv_provsino=0]","[{roles=supplier, name=ARTURO DE LA TORRE PAREDES, details={type=person}, id=arturo-de-la-torre-paredes}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-471-10-130106638","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[arturo-de-la-torre-paredes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130106638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130106638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0471&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130106638&vv_provsino=0}]","Transporte terrestre no ferroviario","130106638","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-471-10","ocds-0ud2q6-18164067-471-10","698750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO DE LA TORRE PAREDES, id=arturo-de-la-torre-paredes}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698750","130106638"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA MONTENEZ S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0472&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316501&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MONTENEZ S.A DEC.V, details={type=company}, id=comercializadora-montenez-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-472-09-700316501","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[comercializadora-montenez-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PANTALLA LCD 32""","[{id=compranet3-1620530467436}]","18164067","PANTALLA LCD 32""","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700316501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0472&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316501&vv_provsino=0}]","PANTALLA LCD 32""","700316501","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-472-09","ocds-0ud2q6-18164067-472-09","28723.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MONTENEZ S.A DEC.V, id=comercializadora-montenez-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28723.2","700316501"
