"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33619VILLAHERMOSA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33619VILLAHERMOSA-33619VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33619VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33619VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33619VILLAHERMOSA}]","ABARROTES COMESTIBLES","33619VILLAHERMOSA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","33619VILLAHERMOSA","ocds-0ud2q6-33619VILLAHERMOSA","377095.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377095.5","33619VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33718CULIACAN]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33718CULIACAN-33718CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33718CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33718CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33718CULIACAN}]","ABARROTES COMESTIBLES","33718CULIACAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","33718CULIACAN","ocds-0ud2q6-33718CULIACAN","172872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172872","33718CULIACAN"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33800MONTERREY]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33800MONTERREY-33800MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33800MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33800MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33800MONTERREY}]","ABARROTES COMESTIBLES","33800MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33800MONTERREY","ocds-0ud2q6-33800MONTERREY","14709.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14709.6","33800MONTERREY"
"2021-05-09T00:24:27.000Z","2015-10-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32218PACHUCA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32218PACHUCA-32218PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32218PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32218PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32218PACHUCA}]","ABARROTES COMESTIBLES","32218PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32218PACHUCA","ocds-0ud2q6-32218PACHUCA","8352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8352","32218PACHUCA"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32289VILLAHERMOSA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32289VILLAHERMOSA-32289VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32289VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32289VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32289VILLAHERMOSA}]","ABARROTES COMESTIBLES","32289VILLAHERMOSA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","32289VILLAHERMOSA","ocds-0ud2q6-32289VILLAHERMOSA","464299.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464299.8","32289VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32251MONTERREY]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32251MONTERREY-32251MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32251MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32251MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32251MONTERREY}]","ABARROTES COMESTIBLES","32251MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32251MONTERREY","ocds-0ud2q6-32251MONTERREY","12528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12528","32251MONTERREY"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31367VILLAHERMOSA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31367VILLAHERMOSA-31367VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31367VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31367VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31367VILLAHERMOSA}]","ABARROTES COMESTIBLES","31367VILLAHERMOSA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","31367VILLAHERMOSA","ocds-0ud2q6-31367VILLAHERMOSA","264903","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264903","31367VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31931TAPACHULA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31931TAPACHULA-31931TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31931TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31931TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31931TAPACHULA}]","ABARROTES COMESTIBLES","31931TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31931TAPACHULA","ocds-0ud2q6-31931TAPACHULA","20671.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20671.2","31931TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31663PUEBLA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31663PUEBLA-31663PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31663PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31663PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31663PUEBLA}]","ABARROTES COMESTIBLES","31663PUEBLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","31663PUEBLA","ocds-0ud2q6-31663PUEBLA","179520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179520","31663PUEBLA"
"2021-05-09T00:24:27.000Z","2015-08-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31762CULIACAN]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31762CULIACAN-31762CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31762CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31762CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31762CULIACAN}]","ABARROTES COMESTIBLES","31762CULIACAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31762CULIACAN","ocds-0ud2q6-31762CULIACAN","183168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183168","31762CULIACAN"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31767PACHUCA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31767PACHUCA-31767PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31767PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31767PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31767PACHUCA}]","ABARROTES COMESTIBLES","31767PACHUCA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31767PACHUCA","ocds-0ud2q6-31767PACHUCA","19836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19836","31767PACHUCA"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32043VILLAHERMOSA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32043VILLAHERMOSA-32043VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32043VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32043VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32043VILLAHERMOSA}]","ABARROTES COMESTIBLES","32043VILLAHERMOSA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","32043VILLAHERMOSA","ocds-0ud2q6-32043VILLAHERMOSA","313200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313200","32043VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32075MONTERREY]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32075MONTERREY-32075MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32075MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32075MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32075MONTERREY}]","ABARROTES COMESTIBLES","32075MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32075MONTERREY","ocds-0ud2q6-32075MONTERREY","114480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114480","32075MONTERREY"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32027LAPAZ]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32027LAPAZ-32027LAPAZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32027LAPAZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32027LAPAZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32027LAPAZ}]","ABARROTES COMESTIBLES","32027LAPAZ","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","32027LAPAZ","ocds-0ud2q6-32027LAPAZ","46872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46872","32027LAPAZ"
