"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=TAB, id=tab}]","3.475871096999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teapa","0","0","0","presidencia-municipal-de-teapa","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","164","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Quintana Roo, scheme=MX-CPA, id=637081, uri=https://sites.google.com/site/cnetuc/directorio}]","6.248691703000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Quintana Roo","0","0","0","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Comisión de Agua y Alcantarillado de Sistemas Intermunicipales, scheme=MX-CPA, id=913005999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.525995476299999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Comisión de Agua y Alcantarillado de Sistemas Intermunicipales","0","0","0","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales-","0","[{type=contactPoint, value=Jorge González Fernández}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales División Marina, scheme=MX-CPA, id=018T4L014, uri=https://sites.google.com/site/cnetuc/directorio}]","4.81513103E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales División Marina","0","0","0","superintendencia-de-recursos-materiales-division-marina-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Jorge Fernandez Baizabal}]","country"
"[{parent=Colima, parent_id=mx-col, name=Coquimatlán, id=mx-col-coquimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=806004996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0273356542000003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-coquimatlan","0","[{type=contactPoint, value=FRANCISCO RAFAEL PEREZ CARDENAS}]","city"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","6711439.32","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekal de Venegas","0","0","0","presidencia-municipal-de-tekal-de-venegas","0",,"city"
"[{parent=Sonora, parent_id=mx-son, name=Ures, id=mx-son-ures, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE URES, SONORA, scheme=MX-CPA, id=826066977, uri=https://sites.google.com/site/cnetuc/directorio}]","6853689.3100000005","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE URES, SONORA","0","0","0","h-ayuntamiento-de-ures-sonora-presidencia-municipal-de-ures","0","[{type=contactPoint, value=RUBEN FERNANDO REAL SALCIDO}]","city"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cerro de San Pedro, id=mx-slp-cerro-de-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SLP, id=slp}]","1.3646885602999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cerro de San Pedro","0","0","0","presidencia-municipal-de-cerro-de-san-pedro","0",,"city"
"[{parent=Coahuila, parent_id=mx-coa, name=Nava, id=mx-coa-nava, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","1.2217123879999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nava","0","0","0","presidencia-municipal-de-nava","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","541","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION COATZACOALCOS, scheme=MX-CPA, id=018TOQ934, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1415501008700001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION COATZACOALCOS","0","0","0","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","0","[{type=contactPoint, value=AMADO BETANZOS FRANCISCO}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales Nuevo León, scheme=MX-CPA, id=017000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1730000","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales Nuevo León","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-nuevo-leon-procuraduria-general-de-la-republica","0","[{type=contactPoint, value=Gonzalo Montiel Saavedra}]","country"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosautlán de Carvajal, id=mx-ver-cosautlan-de-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE COSAUTLAN DE CARVAJAL, VER., scheme=MX-CPA, id=830046976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.013544807E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE COSAUTLAN DE CARVAJAL, VER.","0","0","0","municipio-de-cosautlan-de-carvajal-ver-presidencia-municipal-de-cosautlan-de-carvajal","0","[{type=contactPoint, value=RAFAEL DIAZ ARGUELLO}]","city"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1130","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.401882937520006E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Contraloría","0","0","0","secretaria-de-contraloria","0",,"region"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=920003994, uri=https://sites.google.com/site/cnetuc/directorio}]","2417435.83","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=Isabel Bibiana Ortíz Silva}]","region"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM, scheme=MX-CPA, id=824020999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.395614147000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P., SAPSAM","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slp-sapsam-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0","[{type=contactPoint, value=Guillermo Martin Torres SOTO}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Instituto de Capacitación para el Trabajo del Estado de Sonora, scheme=MX-CPA, id=55070063, uri=https://sites.google.com/site/cnetuc/directorio}]","2529012.2","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Instituto de Capacitación para el Trabajo del Estado de Sonora","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=SECRETARIA DE GOBIERNO, scheme=MX-CPA, id=926001991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.92618886E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE GOBIERNO","0","0","0","secretaria-de-gobierno-secretaria-de-gobierno","0","[{type=contactPoint, value=LUIS ROBERTO PUENTE SANCHEZ}]","region"
"[{parent=Sonora, parent_id=mx-son, name=Cananea, id=mx-son-cananea, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","9.821447306E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cananea","0","0","0","presidencia-municipal-de-cananea","0",,"city"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Axtla de Terrazas, id=mx-slp-axtla-de-terrazas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[dependencia]","[{legalName=SLP, id=slp}]","5.3389822769999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Axtla de Terrazas","0","0","0","presidencia-municipal-de-axtla-de-terrazas","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","2.5649566515E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","0","0","0","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Independencia de Obra Pública, scheme=MX-CPA, id=018T4O014, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9078479910000004E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Independencia de Obra Pública","0","0","0","superintendencia-de-recursos-materiales-del-cp-independencia-de-obra-publica-pemex-petroquimica","0","[{type=contactPoint, value=SALVADOR PATIÑO ORTIZ}]","country"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=901043985, uri=https://sites.google.com/site/cnetuc/directorio}]","3202275.8600000003","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-estatal-electoral-de-aguscalientes","0","[{type=contactPoint, value=MARTHA ALICIA LOZANO ALVAREZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","7","0","[unidad-compradora]","[{legalName=Representación Michoacán, Departamento Administrativo, scheme=MX-CPA, id=015QEZ981, uri=https://sites.google.com/site/cnetuc/directorio}]","2348013.4529999997","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","0","Representación Michoacán, Departamento Administrativo","0","0","0","representacion-michoacan-departamento-administrativo-procuraduria-agraria","0","[{type=contactPoint, value=Martha Ortiz Ayala}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","284","0","[unidad-compradora]","[{legalName=Área de Concursos y Contratos Zona Norte, scheme=MX-CPA, id=018T4N007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6829478031999996E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Área de Concursos y Contratos Zona Norte","0","0","0","area-de-concursos-y-contratos-zona-norte-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=Jesús Héctor Villarreal Gaona}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","250","0","[unidad-compradora]","[]","4.206599713686999E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE TRANSPORTE POR DUCTO","0","0","0","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1102","0","[unidad-compradora]","[{legalName=Centro SCT Sonora, scheme=MX-CPA, id=009000052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5720961105899998E10","[{name=CENTRO SCT SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Sonora","0","0","0","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Francisco Javier Hernández Armenta}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Servicios Generales, scheme=MX-CPA, id=051GYN083, uri=https://sites.google.com/site/cnetuc/directorio}]","7.605189517E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios Generales","0","0","0","servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Mauricio Toledo Minutti}]","country"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Yosondúa, id=mx-oax-santiago-yosondua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","5862068.97","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Yosondúa","0","0","0","presidencia-municipal-de-santiago-yosondua","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.282368714E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE CHICONCUAUTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-chiconcuautla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","342","0","[unidad-compradora]","[{legalName=Dirección de Apoyo Administrativo y Sistemas, scheme=MX-CPA, id=12151001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2296090758300002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Apoyo Administrativo y Sistemas","0","0","0","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Del. Estatal en el Edo. de Mex. Subdelegación Administrativa, scheme=MX-CPA, id=017000019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0158072969999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Del. Estatal en el Edo. de Mex. Subdelegación Administrativa","0","0","0","de-l-estatal-en-el-ed-o-de-me-x-subdelegacion-administrativa-procuraduria-general-de-la-republica","0","[{type=contactPoint, value=Jovanny Levith Camacho Sánchez}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1641","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041869783665896E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","0","[{type=contactPoint, value=Lydia Loza Lugo}]","country"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.8959318389999997E7","[{name=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto del Deporte del Estado de Yucatán","0","0","0","instituto-del-deporte-del-estado-de-yucatan","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","313","0","[dependencia]","[]","4.3356599812E8","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA}, {name=Fondo de información y documentación para la Industria}, {name=Fondo de Información y Documentación para la Industria}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","5","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","0","2.0982295409999996E7","0","fondo-de-informacion-y-documentacion-para-la-industria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1382368.12","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD POLITÉCNICA DE GUANAJUATO","0","0","0","universidad-politecnica-de-guanajuato","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Martín Tilcajete, id=mx-oax-san-martin-tilcajete, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","6896551.72","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Tilcajete","0","0","0","presidencia-municipal-de-san-martin-tilcajete","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1801","0","[unidad-compradora]","[{legalName=Subdireccion de Servicios Generales, scheme=MX-CPA, id=012NBV002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9581341488594995E9","[{name=Subdirección de Servicios Generales}, {name=SUBDIRECCIÓN DE SERVICIOS GENERALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireccion de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","0","[{type=contactPoint, value=Santiago Martin Chavarria Pérez}]","country"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.664065915E7","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE CHAMPOTÓN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Instituto Tecnológico Superior de Champoton","0","2.028225278E7","0","instituto-tecnologico-superior-de-champoton","0",,"region"
"[{parent=Hidalgo, parent_id=mx-hid, name=La Misión, id=mx-hid-la-mision, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","3233063.6","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de La Misión","0","0","0","presidencia-municipal-de-la-mision","0",,"city"
"[{parent=Chihuahua, parent_id=mx-chh, name=Valle de Zaragoza, id=mx-chh-valle-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1309103.121","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Zaragoza","0","0","0","presidencia-municipal-de-valle-de-zaragoza","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios en Puebla, scheme=MX-CPA, id=16059, uri=https://sites.google.com/site/cnetuc/directorio}]","683028.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios en Puebla","0","0","0","departamento-de-recursos-materiales-y-servicios-en-puebla-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{parent=Puebla, parent_id=mx-pue, name=La Magdalena Tlatlauquitepec, id=mx-pue-la-magdalena-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","3848725.79","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Magdalena Tlatlauquitepec","0","0","0","presidencia-municipal-de-la-magdalena-tlatlauquitepec","0",,"city"
"[{parent=Michoacán, parent_id=mx-mic, name=Tuxpan, id=mx-mic-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=OBRAS PÚBLICAS TUXPAN, scheme=MX-CPA, id=816098996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1080855666E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","OBRAS PÚBLICAS TUXPAN","0","0","0","obras-publicas-tuxpan-presidencia-municipal-de-tuxpan","0","[{type=contactPoint, value=Jose Arturo Cuevas Soto}]","city"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[dependencia]","[{legalName=MOR, id=mor}]","7218518.85","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Sur","0","0","0","universidad-tecnologica-del-sur","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","95","0","[unidad-compradora]","[{legalName=Gerencia Estatal en San Luis Potosí, scheme=MX-CPA, id=16101117, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1617145078000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en San Luis Potosí","0","0","0","gerencia-estatal-en-san-luis-potosi-comision-nacional-del-agua","0",,
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","400","0","[dependencia]","[{legalName=NAY, id=nay}]","9.252482007999988E8","[{name=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Nayarita para la Infraestructura Física Educativa","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa","0",,"region"
"[{parent=Puebla, parent_id=mx-pue, name=Hueytlalpan, id=mx-pue-hueytlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","2.204878032E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueytlalpan","0","0","0","presidencia-municipal-de-hueytlalpan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Sistema Municipal de Agua Potable y Alcantarillado, scheme=MX-CPA, id=37301007, uri=https://sites.google.com/site/cnetuc/directorio}]","4.398590335E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Sistema Municipal de Agua Potable y Alcantarillado","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-h-ayuntamiento-constitucional-de-tuxtla-gutierrez-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","185","0","[unidad-compradora]","[]","2.6094852334190002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACIÓN FINANCIERA","0","0","0","director-de-administracion-financiera-telecomunicaciones-de-mexico","0",,
