"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"2013-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"complete","[GRUPO CONSTRUCTOR JEDY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019199]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500019199-4500019199","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA CD. MENDOZA - CORDOBA","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO MENOR DE LA AUTOPISTA CD. MENDOZA - CORDOBA","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019199",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019199}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CD. MENDOZA - CORDOBA","4500019199",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-28T00:00:00.000Z","4500019199","ocds-0ud2q6-4500019199",,,,"9445883.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9445883.85","4500019199","active",,,,,"true"
"2019-01-24T01:18:06.000Z","2012-12-11T02:01:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204993]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","LO-009J0U008-N1-2013-308725","[contractTermination]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Antonio Ríos Juárez","2013-01-10T08:00:00.000Z","antonio-rios-juarez","contract","Subdelegación Técnica en Veracruz","unidad-compradora","MANTENIMIENTO MENOR 2013 DE LA AUTOPISTA CD. MENDOZA - CÓRDOBA.","[{id=compranet-1620524637144}]","009J0U008","false","Expirado","MANTENIMIENTO MENOR 2013 DE LA AUTOPISTA CD. MENDOZA - CÓRDOBA.","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","308725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204993}]","MANTENIMIENTO MENOR 2013 DE LA AUTOPISTA CD. MENDOZA - CORDOBA","308725","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-02-28T00:00:00.000Z","318464","ocds-0ud2q6-LO-009J0U008-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9445883.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9445883.85","308725",,,,,,
"2021-05-09T00:24:27.000Z",,"2011-01-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"complete","[GRUPO CONSTRUCTOR JEDY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015539]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500015539-4500015539","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento menor de la Autopista Cd. Mendoza - Cordoba.","[{id=pot-1620519810584}]",,,,"Mantenimiento menor de la Autopista Cd. Mendoza - Cordoba.","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015539",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015539}]","Mantenimiento menor de la Autopista Cd. Mendoza - Cordoba.","4500015539",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015539","ocds-0ud2q6-4500015539",,,,"7906188.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7906188.25","4500015539","active",,,,,"true"
"2021-05-09T03:21:07.000Z",,"2013-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-01-01T00:00:00.000Z","México","Subdelegación Técnica en Veracruz",,"complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015539&p_CveDep=09120&p_CveUni=019&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","09120019-013-10-4500015539","[contract]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación Técnica en Veracruz","unidad-compradora","Mantenimiento menor de la autopista Cd. Mendoza - Cordoba","[{id=compranet3-1620530467436}]","9120019",,,"Mantenimiento menor de la autopista Cd. Mendoza - Cordoba","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015539&p_CveDep=09120&p_CveUni=019&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Mantenimiento menor de la autopista Cd. Mendoza - Cordoba","4500015539",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120019-013-10","ocds-0ud2q6-09120019-013-10",,,,"7906188.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7906188.25","4500015539","active",,,,,
"2021-05-09T00:24:27.000Z",,"2013-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA",,"complete","[GRUPO CONSTRUCTOR JEDY SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019288]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY SA DE CV, details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL V PUEBLA","4500019288-4500019288","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA PUEBLA - ACATZINGO KM 127 855 AL KM 166 400","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO MENOR DE LA AUTOPISTA PUEBLA - ACATZINGO KM 127 855 AL KM 166 400","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019288",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019288}]","MANTENIMIENTO MENOR DE LA AUTOPISTA PUEBLA - ACATZINGO KM 127 855 AL KM 166 400","4500019288",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-16T00:00:00.000Z","4500019288","ocds-0ud2q6-4500019288",,,,"6010436.86",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY SA DE CV, id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6010436.86","4500019288","active",,,,,
"2019-01-24T01:18:06.000Z","2012-12-11T20:59:00.000Z","2013-03-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Subdelegación Técnica en Puebla","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204577]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Puebla","LO-009J0U010-N41-2012-333526","[contractTermination]","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","José de Jesus Gallardo Rea","2013-01-18T10:00:00.000Z","jose-de-jesus-gallardo-rea","contract","Subdelegación Técnica en Puebla","unidad-compradora","Mantenimiento menor de la autopista Puebla - Acatzingo, del km 127+855 al km 166+400","[{id=compranet-1620524637144}]","009J0U010","false","Expirado","Mantenimiento menor de la autopista Puebla - Acatzingo, del km 127+855 al km 166+400","open","institution","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Puebla","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","333526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204577}]","MANTE. MENOR AUT. PUE-ACAT KM. 127+855 AL KM. 166+400","333526","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-07-03T00:00:00.000Z","318643","ocds-0ud2q6-LO-009J0U010-N41-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6010436.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6010436.86","333526",,,,,,
"2021-05-09T00:24:27.000Z",,"2012-08-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA",,"complete","[GRUPO CONSTRUCTOR JEDY S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018532]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY S. A. DE C. V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","GERENCIA DE TRAMO OAXACA","4500018532-4500018532","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","RECONSTRUCCION DEL TERRAPLEN UBICADO EN EL KM 198 950 DEL C. D. CUACNOPALAN-OAXACA","[{id=pot-1620519810584}]",,,,"RECONSTRUCCION DEL TERRAPLEN UBICADO EN EL KM 198 950 DEL C. D. CUACNOPALAN-OAXACA","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018532",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018532}]","RECONSTRUCCION DEL TERRAPLEN UBICADO EN EL KM 198 950 DEL C. D. CUACNOPALAN-OAXACA","4500018532",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-09-13T00:00:00.000Z","4500018532","ocds-0ud2q6-4500018532",,,,"5866824.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY S. A. DE C. V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5866824.18","4500018532","active",,,,,
"2019-11-08T17:40:02.000Z",,"2012-08-09T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subgerencia Técnica en Oaxaca","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186536]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subgerencia Técnica en Oaxaca","SO-009J0U025-N4-2012-237714","[contractTermination]","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Octavio Ricardo Sanchez García",,"octavio-ricardo-sanchez-garcia","contract","Subgerencia Técnica en Oaxaca","unidad-compradora","Reconstrucción del Terraplén ubicado en el km 198+950 del Camino Directo Cuacnopalan-Oaxaca","[{id=compranet-1620524637144}]","009J0U025","false","Expirado","Reconstrucción del Terraplén ubicado en el km 198+950 del Camino Directo Cuacnopalan-Oaxaca","direct","institution","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subgerencia Técnica en Oaxaca","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","237714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186536}]","Reconstrucción del Terraplén ubicado en el km 198+950","237714","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-09-13T00:00:00.000Z","293913","ocds-0ud2q6-SO-009J0U025-N4-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5866824.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5866824.18","237714",,,,,,
"2021-05-09T00:24:27.000Z",,"2013-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"complete","[GRUPO CONSTRUCTOR JEDY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019200]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500019200-4500019200","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO MENOR DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019200",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019200}]","MANTENIMIENTO MENOR DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","4500019200",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-28T00:00:00.000Z","4500019200","ocds-0ud2q6-4500019200",,,,"4732548.35",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4732548.35","4500019200","active",,,,,"true"
"2019-01-24T01:18:06.000Z","2012-12-11T02:01:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204996]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","LO-009J0U008-N4-2013-308785","[contractTermination]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Antonio Ríos Juárez","2013-01-10T14:00:00.000Z","antonio-rios-juarez","contract","Subdelegación Técnica en Veracruz","unidad-compradora","MANTENIMIENTO MENOR 2013 DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","[{id=compranet-1620524637144}]","009J0U008","false","Expirado","MANTENIMIENTO MENOR 2013 DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","308785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204996}]","MANTENIMIENTO MENOR 2013 DE LA AUTOPISTA GUTIERREZ ZAMORA - TIHUATLAN","308785","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-02-28T00:00:00.000Z","318537","ocds-0ud2q6-LO-009J0U008-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4732548.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4732548.35","308785",,,,,,
