"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Limpia Tec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DCC-S019/09/14720]","[{roles=supplier, name=Limpia Tec S.A. de C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","021-DCC-S019/09/14720-021-DCC-S019/09/14720","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[limpia-tec-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavanderia limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavanderia limpieza higiene y fumigación","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","021-DCC-S019/09/14720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DCC-S019/09/14720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DCC-S019/09/14720}]","Servicios de lavanderia limpieza higiene y fumigación","021-DCC-S019/09/14720","SECRETARÍA DE SALUD","2009-07-31T00:00:00.000Z","021-DCC-S019/09/14720","ocds-0ud2q6-021-DCC-S019/09/14720","20887.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Limpia Tec S.A. de C.V., id=limpia-tec-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20887.57","021-DCC-S019/09/14720"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Limpia Tec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DCC-S019/09/14148]","[{roles=supplier, name=Limpia Tec S.A. de C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","021-DCC-S019/09/14148-021-DCC-S019/09/14148","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[limpia-tec-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de lavanderia limpieza higiene y fumigación.","[{id=pot-1620519810584}]","Servicio de lavanderia limpieza higiene y fumigación.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","021-DCC-S019/09/14148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DCC-S019/09/14148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DCC-S019/09/14148}]","Servicio de lavanderia limpieza higiene y fumigación.","021-DCC-S019/09/14148","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","021-DCC-S019/09/14148","ocds-0ud2q6-021-DCC-S019/09/14148","20887.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Limpia Tec S.A. de C.V., id=limpia-tec-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20887.56","021-DCC-S019/09/14148"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1392952651991_010-DCC-S-007/11]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","1392952651991_010-DCC-S-007/11-1392952651991_010-DCC-S-007/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Tralado y Viaticos","[{id=pot-1620519810584}]","Servicios de Tralado y Viaticos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","1392952651991_010-DCC-S-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1392952651991_010-DCC-S-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1392952651991_010-DCC-S-007/11}]","Servicios de Tralado y Viaticos","1392952651991_010-DCC-S-007/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","1392952651991_010-DCC-S-007/11","ocds-0ud2q6-1392952651991_010-DCC-S-007/11","20866.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20866.8","1392952651991_010-DCC-S-007/11"
"2021-05-09T00:24:27.000Z","2009-12-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Consorcio Gasolinero Plus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066-DCC-S-006/09/D-165770]","[{roles=supplier, name=Consorcio Gasolinero Plus S.A. de C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","066-DCC-S-006/09/D-165770-066-DCC-S-006/09/D-165770","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Comisiones por ventas","[{id=pot-1620519810584}]","Comisiones por ventas","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","066-DCC-S-006/09/D-165770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-066-DCC-S-006/09/D-165770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066-DCC-S-006/09/D-165770}]","Comisiones por ventas","066-DCC-S-006/09/D-165770","SECRETARÍA DE SALUD","2009-03-15T00:00:00.000Z","066-DCC-S-006/09/D-165770","ocds-0ud2q6-066-DCC-S-006/09/D-165770","20828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Gasolinero Plus S.A. de C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20828","066-DCC-S-006/09/D-165770"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0165156094920_010-DCC-S-007/11]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","0165156094920_010-DCC-S-007/11-0165156094920_010-DCC-S-007/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Tralado y Viaticos","[{id=pot-1620519810584}]","Servicios de Tralado y Viaticos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","0165156094920_010-DCC-S-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0165156094920_010-DCC-S-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0165156094920_010-DCC-S-007/11}]","Servicios de Tralado y Viaticos","0165156094920_010-DCC-S-007/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","0165156094920_010-DCC-S-007/11","ocds-0ud2q6-0165156094920_010-DCC-S-007/11","20732.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20732.6","0165156094920_010-DCC-S-007/11"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[LANGRE CAMARENA Y ASOCIADOS S.A. DE C.V., CHINCHILLA Y PAWLIN PERLA DE LOS ANGELES, SENGAL S.A. DE C.V., Unicornio de México .S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3389]","[{roles=supplier, name=LANGRE CAMARENA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=langre-camarena-y-asociados-sa-de-cv}, {roles=supplier, name=CHINCHILLA Y PAWLIN PERLA DE LOS ANGELES, details={type=company}, id=chinchilla-y-pawlin-perla-de-los-angeles}, {roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}, {roles=supplier, name=Unicornio de México .S.A. de C.V., details={type=company}, id=unicornio-de-mexico-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","3389-3389","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[langre-camarena-y-asociados-sa-de-cv, chinchilla-y-pawlin-perla-de-los-angeles, sengal-sa-de-cv, unicornio-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material electrico y electonico","[{id=pot-1620519810584}]","Material electrico y electonico","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","3389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3389}]","Material electrico y electonico","3389","SECRETARÍA DE SALUD","2009-09-09T00:00:00.000Z","3389","ocds-0ud2q6-3389","20526.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANGRE CAMARENA Y ASOCIADOS S.A. DE C.V., id=langre-camarena-y-asociados-sa-de-cv}, {name=CHINCHILLA Y PAWLIN PERLA DE LOS ANGELES, id=chinchilla-y-pawlin-perla-de-los-angeles}, {name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}, {name=Unicornio de México .S.A. de C.V., id=unicornio-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20526.58","3389"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Thania Ivette García Cadena]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-056]","[{roles=supplier, name=Thania Ivette García Cadena, details={type=person}, id=thania-ivette-garcia-cadena}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-056-UAE-056","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[thania-ivette-garcia-cadena]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-056}]","Mantenimiento y conservación de inmuebles","UAE-056","SECRETARÍA DE SALUD","2007-08-20T00:00:00.000Z","UAE-056","ocds-0ud2q6-UAE-056","20219.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Thania Ivette García Cadena, id=thania-ivette-garcia-cadena}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20219.28","UAE-056"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Grupo Ferroeléctrica Omega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3789_UAE-007]","[{roles=supplier, name=Grupo Ferroeléctrica Omega S.A. de C.V., details={type=company}, id=grupo-ferroelectrica-omega-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","3789_UAE-007-3789_UAE-007","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[grupo-ferroelectrica-omega-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y artículos de construcción y reparación","[{id=pot-1620519810584}]","Materiales y artículos de construcción y reparación","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","3789_UAE-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3789_UAE-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3789_UAE-007}]","Materiales y artículos de construcción y reparación","3789_UAE-007","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","3789_UAE-007","ocds-0ud2q6-3789_UAE-007","19990.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Ferroeléctrica Omega S.A. de C.V., id=grupo-ferroelectrica-omega-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19990.86","3789_UAE-007"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sistema de Agencias Turisticas TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSREF-489256]","[{roles=supplier, name=Sistema de Agencias Turisticas TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","DSREF-489256-DSREF-489256","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sistema-de-agencias-turisticas-turissste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes Internacionales para servidores Públicos en el desempeño de comisiones y funciones oficiales","[{id=pot-1620519810584}]","Pasajes Internacionales para servidores Públicos en el desempeño de comisiones y funciones oficiales","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","DSREF-489256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSREF-489256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSREF-489256}]","Pasajes Internacionales para servidores Públicos en el desempeño de comisiones y funciones oficiales","DSREF-489256","SECRETARÍA DE SALUD","2009-04-30T00:00:00.000Z","DSREF-489256","ocds-0ud2q6-DSREF-489256","19855.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema de Agencias Turisticas TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19855.81","DSREF-489256"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Limpia Tec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-CMS-008/10_16051]","[{roles=supplier, name=Limpia Tec S.A. de C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","028-DCC-CMS-008/10_16051-028-DCC-CMS-008/10_16051","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[limpia-tec-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de lavanderia limpieza higiene y fumigacion.","[{id=pot-1620519810584}]","Servicio de lavanderia limpieza higiene y fumigacion.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","028-DCC-CMS-008/10_16051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-DCC-CMS-008/10_16051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-CMS-008/10_16051}]","Servicio de lavanderia limpieza higiene y fumigacion.","028-DCC-CMS-008/10_16051","SECRETARÍA DE SALUD","2010-03-02T00:00:00.000Z","028-DCC-CMS-008/10_16051","ocds-0ud2q6-028-DCC-CMS-008/10_16051","19796.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Limpia Tec S.A. de C.V., id=limpia-tec-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19796.56","028-DCC-CMS-008/10_16051"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Limpia Tec S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DCC-S019/09/13845]","[{roles=supplier, name=Limpia Tec S.A. de C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","021-DCC-S019/09/13845-021-DCC-S019/09/13845","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[limpia-tec-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Lavandería Limpieza Higiene y Fumigación.","[{id=pot-1620519810584}]","Servicios de Lavandería Limpieza Higiene y Fumigación.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","021-DCC-S019/09/13845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-DCC-S019/09/13845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-DCC-S019/09/13845}]","Servicios de Lavandería Limpieza Higiene y Fumigación.","021-DCC-S019/09/13845","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","021-DCC-S019/09/13845","ocds-0ud2q6-021-DCC-S019/09/13845","19766.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Limpia Tec S.A. de C.V., id=limpia-tec-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19766.08","021-DCC-S019/09/13845"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[D XIOM SA DE CV, Telefonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9079]","[{roles=supplier, name=D XIOM SA DE CV, details={type=company}, id=d-xiom-sa-de-cv}, {roles=supplier, name=Telefonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","9079-9079","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[d-xiom-sa-de-cv, telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonia convencional","[{id=pot-1620519810584}]","Servicio de telefonia convencional","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","9079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9079}]","Servicio de telefonia convencional","9079","SECRETARÍA DE SALUD","2009-06-30T00:00:00.000Z","9079","ocds-0ud2q6-9079","19245.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D XIOM SA DE CV, id=d-xiom-sa-de-cv}, {name=Telefonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19245.48","9079"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Automotriz Casanova S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711_01-CMAUAE/2011]","[{roles=supplier, name=Automotriz Casanova S.A. de C.V., details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","711_01-CMAUAE/2011-711_01-CMAUAE/2011","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Instalacion Mantenimiento y Conservación","[{id=pot-1620519810584}]","Servicios de Instalacion Mantenimiento y Conservación","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","711_01-CMAUAE/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-711_01-CMAUAE/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=711_01-CMAUAE/2011}]","Servicios de Instalacion Mantenimiento y Conservación","711_01-CMAUAE/2011","SECRETARÍA DE SALUD","2011-10-31T00:00:00.000Z","711_01-CMAUAE/2011","ocds-0ud2q6-711_01-CMAUAE/2011","18606.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz Casanova S.A. de C.V., id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18606.4","711_01-CMAUAE/2011"
"2021-05-09T00:24:27.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1395078168382_010-DCC-S-007/11]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","1395078168382_010-DCC-S-007/11-1395078168382_010-DCC-S-007/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Tralado y Viaticos","[{id=pot-1620519810584}]","Servicios de Tralado y Viaticos",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","1395078168382_010-DCC-S-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1395078168382_010-DCC-S-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1395078168382_010-DCC-S-007/11}]","Servicios de Tralado y Viaticos","1395078168382_010-DCC-S-007/11","SECRETARÍA DE SALUD","2011-06-09T00:00:00.000Z","1395078168382_010-DCC-S-007/11","ocds-0ud2q6-1395078168382_010-DCC-S-007/11","18458.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18458.4","1395078168382_010-DCC-S-007/11"
