"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688378&pr=2011]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","195344","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122602910-C051365-10688378","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10688378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688378&pr=2011}]","Hidalgo","10688378","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688378","ocds-0ud2q6-HGO-0064122602910-C051365","[Conservación]","195344","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195344","10688378"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-05T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494017&pr=2016]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","191400","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR034N7-C6M0036-11494017","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11494017","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494017, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494017&pr=2016}]","Zacatecas","11494017","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494017","ocds-0ud2q6-ZAC-LA019GYR034N7-C6M0036","[Conservación]","191400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191400","11494017"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-18T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748313&pr=2017]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","178464.96","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAE2982016-C7M0023-11748313","[contract]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11748313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748313&pr=2017}]","Aguascalientes","11748313","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11748313","ocds-0ud2q6-AGS-LAE2982016-C7M0023","[Conservación]","178464.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178464.96","11748313"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-18T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748312&pr=2017]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","160201.94","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAE2982016-C7M0022-11748312","[contract]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11748312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748312&pr=2017}]","Aguascalientes","11748312","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11748312","ocds-0ud2q6-AGS-LAE2982016-C7M0022","[Conservación]","160201.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","160201.94","11748312"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776449&pr=2013]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","148000.92","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N37-C250289-10776449","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10776449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776449&pr=2013}]","Sonora","10776449","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776449","ocds-0ud2q6-SON-HE-2-LA019GYR037N37-C250289","[Conservación]","148000.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148000.92","10776449"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644177&pr=2010]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","142000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119101510-C051100-10644177","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644177&pr=2010}]","Veracruz","10644177","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644177","ocds-0ud2q6-VER-N-0064119101510-C051100","[Conservación]","142000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142000","10644177"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781513&pr=2013]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","134560","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N299-C250574-10781513","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781513&pr=2013}]","Hidalgo","10781513","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781513","ocds-0ud2q6-HGO-LA019GYR017N299-C250574","[Conservación]","134560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134560","10781513"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762090&pr=2017]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","131080","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE3072016-C6M0538-11762090","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11762090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762090&pr=2017}]","Sonora","11762090","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11762090","ocds-0ud2q6-SON-LAE3072016-C6M0538","[Conservación]","131080","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131080","11762090"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647536&pr=2011]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","126324","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151511-10647536","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10647536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647536&pr=2011}]","Veracruz","10647536","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10647536","ocds-0ud2q6-VER-S-C151511","[Conservación]","126324","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","126324","10647536"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688376&pr=2011]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","121707.2","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122603010-C051367-10688376","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10688376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688376&pr=2011}]","Hidalgo","10688376","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688376","ocds-0ud2q6-HGO-0064122603010-C051367","[Conservación]","121707.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121707.2","10688376"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761802&pr=2017]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","104400","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017E364-C6M0816-11761802","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11761802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761802&pr=2017}]","Hidalgo","11761802","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761802","ocds-0ud2q6-HGO-LA019GYR017E364-C6M0816","[Conservación]","104400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104400","11761802"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760791&pr=2017]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","98600","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA046E34916-C6M0145-11760791","[contract]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11760791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760791&pr=2017}]","Puebla","11760791","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760791","ocds-0ud2q6-PUE-HE-MAC-LA046E34916-C6M0145","[Conservación]","98600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98600","11760791"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-09T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761375&pr=2016]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","98600","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-AA019GYR034E3-C6M0235-11761375","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11761375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761375&pr=2016}]","Zacatecas","11761375","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761375","ocds-0ud2q6-ZAC-AA019GYR034E3-C6M0235","[Conservación]","98600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98600","11761375"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-10T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364956&pr=2015]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","88372.93","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-SAN532015-C5M0098-11364956","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11364956","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364956&pr=2015}]","Aguascalientes","11364956","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364956","ocds-0ud2q6-AGS-SAN532015-C5M0098","[Conservación]","88372.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88372.93","11364956"
