"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990823&vv_provsino=0]","[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-147-09-D990823","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 0811 FLUOCINOLONA ACETONIDO DE, CREMA","[{id=compranet3-1620530467436}]","641189","010 000 0811 FLUOCINOLONA ACETONIDO DE, CREMA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D990823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990823&vv_provsino=0}]","010 000 0811 FLUOCINOLONA ACETONIDO DE, CREMA","D990823","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-147-09","ocds-0ud2q6-00641189-147-09","177270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177270","D990823",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-059&vv_provsino=0]","[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-032-07-C7-059","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","641189","FORMULAS MAGISTRALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-059&vv_provsino=0}]","Adquisicion de viveres","C7-059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-032-07","ocds-0ud2q6-00641189-032-07","112815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112815","C7-059",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376187]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-N51-2014-497833","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SERV. DE FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","050GYR005","SERV. DE FORMULAS MAGISTRALES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","497833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376187}]","SA-019GYR005-N51-2014 SERV. DE FORMULAS MAGISTRALES","497833","Instituto Mexicano del Seguro Social","565866","ocds-0ud2q6-SA-019GYR005-N51-2014","83868.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83868.74","497833",,"IMSS","Luisa Isabel Portillo Gómez",,"luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2014-04-30T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349625]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N289-2013-448596","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SERV. DE FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","050GYR005","SERV. DE FORMULAS MAGISTRALES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","448596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349625}]","AA-019GYR005-N289-2013 SERV. DE FORMULAS MAGISTRALES","448596","Instituto Mexicano del Seguro Social","527376","ocds-0ud2q6-AA-019GYR005-N289-2013","64494.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64494.97","448596",,"IMSS","Luisa Isabel Portillo Gómez","2013-12-19T00:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67047]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N199-2011-87321","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","COMPRA DE FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","050GYR005","COMPRA DE FORMULAS MAGISTRALES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","87321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67047}]","AA-019GYR005-N199-2011 COMPRA DE FORMULAS MAGISTRALES","87321","Instituto Mexicano del Seguro Social","79148","ocds-0ud2q6-AA-019GYR005-N199-2011","63393.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63393.97","87321","2011-12-01T11:34:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2011-12-02T12:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354126]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-N9-2014-457842","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SERV. DE FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","050GYR005","SERV. DE FORMULAS MAGISTRALES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","457842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354126}]","SA-019GYR005-N9-2014 SERVICIOS DE FORMULAS MAGISTRALES","457842","Instituto Mexicano del Seguro Social","534683","ocds-0ud2q6-SA-019GYR005-N9-2014","40374","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40374","457842",,"IMSS","Luisa Isabel Portillo Gómez",,"luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2014-02-28T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0146&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990822&vv_provsino=0]","[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-146-09-D990822","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","040 000 2652 BIPERIDENO. TABLETAS.","[{id=compranet3-1620530467436}]","641189","040 000 2652 BIPERIDENO. TABLETAS.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D990822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0146&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990822&vv_provsino=0}]","040 000 2652 BIPERIDENO. TABLETAS.","D990822","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-146-09","ocds-0ud2q6-00641189-146-09","37323","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37323","D990822",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257812]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N294-2012-333829","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","050GYR005","FORMULAS MAGISTRALES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","333829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257812}]","AA-019GYR005-N294-2012 FORMULAS MAGISTRALES","333829","Instituto Mexicano del Seguro Social","313556","ocds-0ud2q6-AA-019GYR005-N294-2012","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","333829","2013-05-24T00:21:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2013-05-24T08:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",
"2019-01-24T01:16:35.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300273]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E852-2017-1610666","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE MEDICINAS, PRODUCTOS FARMACÉUTICOS Y SUMINISTROS MÉDICOS PARA LA G.E. NAYARIT","[{id=compranet-1620524637144}]","016RHQ001","ADQUISICIÓN DE MEDICINAS, PRODUCTOS FARMACÉUTICOS Y SUMINISTROS MÉDICOS PARA LA G.E. NAYARIT","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1610666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1610666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300273}]","ADQUISICIÓN DE MEDICINAS, PRODUCTOS FARMACÉUTICOS Y SUMINISTROS MÉDICOS","1610666","Comisión Nacional Forestal","1522238","ocds-0ud2q6-AA-016RHQ001-E852-2017","35000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1610666",,"CONAFOR","Mario Vilchis Nava",,"mario-vilchis-nava","false","Expirado","true","Presencial","2017-12-23T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAFOR","false",
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890099&vv_provsino=0]","[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-021-08-D890099","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","LEVOTIROXINA TABLETAS 100 MG.","[{id=compranet3-1620530467436}]","641189","LEVOTIROXINA TABLETAS 100 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890099&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn del Servicio de traslado colectivo de pacientes por medio de vales.","D890099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-021-08","ocds-0ud2q6-00641189-021-08","4556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4556","D890099",,,,,,,,,,,,,,,,,,
