"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS HERNANDEZ CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-13]","[{roles=supplier, name=CARLOS HERNANDEZ CARDENAS, details={type=person}, id=carlos-hernandez-cardenas}]","MXN","GERENCIA DE RECURSOS MATERIALES","081-13-081-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-hernandez-cardenas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","081-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-13}]","PROFESIONALES","081-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","081-13","ocds-0ud2q6-081-13","157038.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HERNANDEZ CARDENAS, id=carlos-hernandez-cardenas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157038.53","081-13"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PABLO NATIVIDAD CRESPO TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-12]","[{roles=supplier, name=PABLO NATIVIDAD CRESPO TOLEDO, details={type=person}, id=pablo-natividad-crespo-toledo}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-12-076-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[pablo-natividad-crespo-toledo]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-12}]","PROFESIONALES","076-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-04-30T00:00:00.000Z","076-12","ocds-0ud2q6-076-12","48275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO NATIVIDAD CRESPO TOLEDO, id=pablo-natividad-crespo-toledo}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48275.86","076-12"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUZ ADRIANA EBER CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-13]","[{roles=supplier, name=LUZ ADRIANA EBER CASAS, details={type=person}, id=luz-adriana-eber-casas}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-13-076-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luz-adriana-eber-casas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-13}]","PROFESIONALES","076-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","076-13","ocds-0ud2q6-076-13","88298.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ADRIANA EBER CASAS, id=luz-adriana-eber-casas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88298.68","076-13"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ALEJANDRO ANTONIO IBARRA ORNELAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065-12]","[{roles=supplier, name=ALEJANDRO ANTONIO IBARRA ORNELAS, details={type=person}, id=alejandro-antonio-ibarra-ornelas}]","MXN","GERENCIA DE RECURSOS MATERIALES","065-12-065-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alejandro-antonio-ibarra-ornelas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","065-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-065-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065-12}]","PROFESIONALES","065-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-23T00:00:00.000Z","065-12","ocds-0ud2q6-065-12","260689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO ANTONIO IBARRA ORNELAS, id=alejandro-antonio-ibarra-ornelas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260689.66","065-12","true"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JUAN FLORENTINO CADENA VALERIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065-13]","[{roles=supplier, name=JUAN FLORENTINO CADENA VALERIO, details={type=person}, id=juan-florentino-cadena-valerio}]","MXN","GERENCIA DE RECURSOS MATERIALES","065-13-065-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[juan-florentino-cadena-valerio]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","065-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-065-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065-13}]","PROFESIONALES","065-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-06-30T00:00:00.000Z","065-13","ocds-0ud2q6-065-13","63362.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FLORENTINO CADENA VALERIO, id=juan-florentino-cadena-valerio}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63362.07","065-13",
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COPYRENT DEL NOROESTE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065-14]","[{roles=supplier, name=COPYRENT DEL NOROESTE S.A. DE C.V, details={type=company}, id=copyrent-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","065-14-065-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[copyrent-del-noroeste-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN (IA-006HHQ001-N55-2014)","[{id=pot-1620519810584}]","IMPRESIÓN (IA-006HHQ001-N55-2014)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","065-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-065-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065-14}]","IMPRESIÓN (IA-006HHQ001-N55-2014)","065-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","065-14","ocds-0ud2q6-065-14","1939655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPYRENT DEL NOROESTE S.A. DE C.V, id=copyrent-del-noroeste-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1939655.17","065-14",
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA GUADALUPE ALVAREZ BALLESTEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065-15]","[{roles=supplier, name=MARIA GUADALUPE ALVAREZ BALLESTEROS, details={type=person}, id=maria-guadalupe-alvarez-ballesteros}]","MXN","GERENCIA DE RECURSOS MATERIALES","065-15-065-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-guadalupe-alvarez-ballesteros]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION A ELEVADORES NUEVOS INSTALADOS EN LOS INMUEBLES DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SUPERVISION A ELEVADORES NUEVOS INSTALADOS EN LOS INMUEBLES DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","065-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-065-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065-15}]","SUPERVISION A ELEVADORES NUEVOS INSTALADOS EN LOS INMUEBLES DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA","065-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-03-31T00:00:00.000Z","065-15","ocds-0ud2q6-065-15","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE ALVAREZ BALLESTEROS, id=maria-guadalupe-alvarez-ballesteros}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","065-15",
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[FUMI DIP CONTROL DE PLAGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065-16]","[{roles=supplier, name=FUMI DIP CONTROL DE PLAGAS S.A. DE C.V., details={type=company}, id=fumi-dip-control-de-plagas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","065-16-065-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[fumi-dip-control-de-plagas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JARDINERÍA Y FUMIGACIÓN PARA LOS INMUEBLES DE LA LOTENAL (IA-006HHQ001-E17-2016)","[{id=pot-1620519810584}]","JARDINERÍA Y FUMIGACIÓN PARA LOS INMUEBLES DE LA LOTENAL (IA-006HHQ001-E17-2016)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","065-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-065-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=065-16}]","JARDINERÍA Y FUMIGACIÓN PARA LOS INMUEBLES DE LA LOTENAL (IA-006HHQ001-E17-2016)","065-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","065-16","ocds-0ud2q6-065-16","590241.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMI DIP CONTROL DE PLAGAS S.A. DE C.V., id=fumi-dip-control-de-plagas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590241.85","065-16",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LOURDES MAGDALENA GUERRERO PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=082-10]","[{roles=supplier, name=LOURDES MAGDALENA GUERRERO PEÑA, details={type=person}, id=lourdes-magdalena-guerrero-pena}]","MXN","GERENCIA DE RECURSOS MATERIALES","082-10-082-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[lourdes-magdalena-guerrero-pena]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","082-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-082-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=082-10}]","PROFESIONALES","082-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-23T00:00:00.000Z","082-10","ocds-0ud2q6-082-10","241242.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOURDES MAGDALENA GUERRERO PEÑA, id=lourdes-magdalena-guerrero-pena}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241242.24","082-10",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SANDRA MAGDALENA PEREZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=082-12]","[{roles=supplier, name=SANDRA MAGDALENA PEREZ HERNANDEZ, details={type=person}, id=sandra-magdalena-perez-hernandez}]","MXN","GERENCIA DE RECURSOS MATERIALES","082-12-082-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sandra-magdalena-perez-hernandez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","082-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-082-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=082-12}]","PROFESIONALES","082-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-04-30T00:00:00.000Z","082-12","ocds-0ud2q6-082-12","48275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA MAGDALENA PEREZ HERNANDEZ, id=sandra-magdalena-perez-hernandez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48275.86","082-12",
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[OPTICA ORTO GLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=082-15]","[{roles=supplier, name=OPTICA ORTO GLER S.A. DE C.V., details={type=company}, id=optica-orto-gler-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","082-15-082-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[optica-orto-gler-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CRISTALES MICAS MOFOCALES Y BIFOCALES LENTES DE CONTACTO E INTRAOCULARES","[{id=pot-1620519810584}]","ADQUISICION DE CRISTALES MICAS MOFOCALES Y BIFOCALES LENTES DE CONTACTO E INTRAOCULARES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","082-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-082-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=082-15}]","ADQUISICION DE CRISTALES MICAS MOFOCALES Y BIFOCALES LENTES DE CONTACTO E INTRAOCULARES","082-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","082-15","ocds-0ud2q6-082-15","191982.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTICA ORTO GLER S.A. DE C.V., id=optica-orto-gler-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191982.76","082-15",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ROGELIO MENDEZ RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=082-13]","[{roles=supplier, name=ROGELIO MENDEZ RIVERA, details={type=person}, id=rogelio-mendez-rivera}]","MXN","GERENCIA DE RECURSOS MATERIALES","082-13-082-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rogelio-mendez-rivera]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","082-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-082-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=082-13}]","PROFESIONALES","082-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","082-13","ocds-0ud2q6-082-13","157038.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGELIO MENDEZ RIVERA, id=rogelio-mendez-rivera}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157038.53","082-13",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ALEJANDRO GOMEZ GARAY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068-10]","[{roles=supplier, name=ALEJANDRO GOMEZ GARAY, details={type=person}, id=alejandro-gomez-garay}]","MXN","GERENCIA DE RECURSOS MATERIALES","068-10-068-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alejandro-gomez-garay]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","068-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068-10}]","PROFESIONALES","068-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-03-31T00:00:00.000Z","068-10","ocds-0ud2q6-068-10","81812.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO GOMEZ GARAY, id=alejandro-gomez-garay}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81812.93","068-10",
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ELIZABETH VALLE NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068-13]","[{roles=supplier, name=ELIZABETH VALLE NUÑEZ, details={type=person}, id=elizabeth-valle-nunez}]","MXN","GERENCIA DE RECURSOS MATERIALES","068-13-068-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[elizabeth-valle-nunez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","068-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068-13}]","PROFESIONALES","068-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-06-30T00:00:00.000Z","068-13","ocds-0ud2q6-068-13","45258.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH VALLE NUÑEZ, id=elizabeth-valle-nunez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45258.62","068-13",
