"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MEDIOS MASIVOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-2015]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","101-2015-101-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","101-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101-2015}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","101-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","101-2015","ocds-0ud2q6-101-2015","4310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310344.83","101-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-31T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PERIÓDICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-2015]","[{roles=supplier, name=PERIÓDICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","098-2015-098-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","098-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-098-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-2015}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","098-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","098-2015","ocds-0ud2q6-098-2015","6034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034482.76","098-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RADIODIFUSORAS ASOCIADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-2015]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","109-2015-109-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[radiodifusoras-asociadas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","109-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-109-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","109-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","109-2015","ocds-0ud2q6-109-2015","4310344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIODIFUSORAS ASOCIADAS S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310344.83","109-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO RADIO TRECE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-2015]","[{roles=supplier, name=GRUPO RADIO TRECE NACIONAL S.A. DE C.V., details={type=company}, id=grupo-radio-trece-nacional-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","108-2015-108-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-radio-trece-nacional-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","108-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-108-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=108-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","108-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","108-2015","ocds-0ud2q6-108-2015","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO TRECE NACIONAL S.A. DE C.V., id=grupo-radio-trece-nacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","108-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-2015]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","106-2015-106-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","106-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","106-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","106-2015","ocds-0ud2q6-106-2015","3448275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448275.86","106-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-2015]","[{roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS S.A. DE C.V., details={type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","107-2015-107-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[zea-grupo-de-medios-publicitarios-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","107-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","107-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","107-2015","ocds-0ud2q6-107-2015","3448275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS S.A. DE C.V., id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448275.86","107-2015"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOCIEDAD MEXICANA DE RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=069-2015]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","069-2015-069-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","069-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-069-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=069-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","069-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","069-2015","ocds-0ud2q6-069-2015","5172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5172413.79","069-2015"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMERCIALIZADORA CENTRAL CHALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063-2015]","[{roles=supplier, name=COMERCIALIZADORA CENTRAL CHALCO S.A. DE C.V., details={type=company}, id=comercializadora-central-chalco-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","063-2015-063-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[comercializadora-central-chalco-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","063-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-063-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063-2015}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES","063-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","063-2015","ocds-0ud2q6-063-2015","30134.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CENTRAL CHALCO S.A. DE C.V., id=comercializadora-central-chalco-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30134.34","063-2015"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[AGENCIA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-2015]","[{roles=supplier, name=AGENCIA DIGITAL S.A. DE C.V., details={type=company}, id=agencia-digital-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","081-2015-081-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[agencia-digital-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN RESTRINGIDA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN RESTRINGIDA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","081-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-2015}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN RESTRINGIDA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","081-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","081-2015","ocds-0ud2q6-081-2015","5603448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DIGITAL S.A. DE C.V., id=agencia-digital-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5603448.28","081-2015"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RADIO AMÉRICA DE MÉXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-2015]","[{roles=supplier, name=RADIO AMÉRICA DE MÉXICO S.A. DE C.V, details={type=company}, id=radio-america-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","071-2015-071-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[radio-america-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","071-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-071-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=071-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","071-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","071-2015","ocds-0ud2q6-071-2015","2586206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO AMÉRICA DE MÉXICO S.A. DE C.V, id=radio-america-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586206.9","071-2015"
