"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[RICARDO BOHORQUEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001766]","[{roles=supplier, name=RICARDO BOHORQUEZ HERNANDEZ, details={type=person}, id=ricardo-bohorquez-hernandez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001766-6800001766","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ricardo-bohorquez-hernandez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","[{id=pot-1620519810584}]","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001766}]","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","6800001766","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001766","ocds-0ud2q6-6800001766","35942.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO BOHORQUEZ HERNANDEZ, id=ricardo-bohorquez-hernandez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35942.03","6800001766"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ROSARIO HERNANDEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001767]","[{roles=supplier, name=ROSARIO HERNANDEZ ISLAS, details={type=person}, id=rosario-hernandez-islas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001767-6800001767","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[rosario-hernandez-islas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","[{id=pot-1620519810584}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001767}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","6800001767","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001767","ocds-0ud2q6-6800001767","57101.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO HERNANDEZ ISLAS, id=rosario-hernandez-islas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57101.46","6800001767"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[BRENDA MIREYA RIZO CHANEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001944]","[{roles=supplier, name=BRENDA MIREYA RIZO CHANEZ, details={type=person}, id=brenda-mireya-rizo-chanez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001944-6800001944","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[brenda-mireya-rizo-chanez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS. 3414","[{id=pot-1620519810584}]","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001944}]","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS. 3414","6800001944","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001944","ocds-0ud2q6-6800001944","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRENDA MIREYA RIZO CHANEZ, id=brenda-mireya-rizo-chanez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001944"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[KARLA VALENTINA MARTINEZ LUCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001769]","[{roles=supplier, name=KARLA VALENTINA MARTINEZ LUCIO, details={type=person}, id=karla-valentina-martinez-lucio}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001769-6800001769","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[karla-valentina-martinez-lucio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA Y URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","[{id=pot-1620519810584}]","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA Y URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001769}]","PARA QUE LLEVEN A CABO LA CLASIFICACIÓN DE LOS EXPEDIENTES POR MATERIA Y URGENTES DE FECHA Y CON AUDIENCIAS PRÓXIMAS A VENCERSE ...3414","6800001769","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001769","ocds-0ud2q6-6800001769","39211.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA VALENTINA MARTINEZ LUCIO, id=karla-valentina-martinez-lucio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39211.6","6800001769"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JACQUELINE OROZCO REBOLLAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001946]","[{roles=supplier, name=JACQUELINE OROZCO REBOLLAR, details={type=person}, id=jacqueline-orozco-rebollar}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001946-6800001946","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[jacqueline-orozco-rebollar]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL ANÁLISIS DE LOS JUICIOS DE AMPARA EN RELACIÓN AL IMPACTO JURÍDICO-POLÍTICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACIÓN DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO...3414","[{id=pot-1620519810584}]","APOYAR EN EL ANÁLISIS DE LOS JUICIOS DE AMPARA EN RELACIÓN AL IMPACTO JURÍDICO-POLÍTICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACIÓN DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001946}]","APOYAR EN EL ANÁLISIS DE LOS JUICIOS DE AMPARA EN RELACIÓN AL IMPACTO JURÍDICO-POLÍTICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACIÓN DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO...3414","6800001946","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001946","ocds-0ud2q6-6800001946","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACQUELINE OROZCO REBOLLAR, id=jacqueline-orozco-rebollar}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","6800001946"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARÍA DE LA LUZ ORELLANA SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001771]","[{roles=supplier, name=MARÍA DE LA LUZ ORELLANA SUAREZ, details={type=person}, id=maria-de-la-luz-orellana-suarez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001771-6800001771","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[maria-de-la-luz-orellana-suarez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE LA DOCUMENTACIÓN GENERADA POR TODAS LAS ÁREAS JURÍDICAS DE LA SECRETARÍA 3414","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE LA DOCUMENTACIÓN GENERADA POR TODAS LAS ÁREAS JURÍDICAS DE LA SECRETARÍA 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001771}]","SUPERVISIÓN Y CONTROL DE LA DOCUMENTACIÓN GENERADA POR TODAS LAS ÁREAS JURÍDICAS DE LA SECRETARÍA 3414","6800001771","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001771","ocds-0ud2q6-6800001771","48695.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LA LUZ ORELLANA SUAREZ, id=maria-de-la-luz-orellana-suarez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48695.66","6800001771"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LORETO BERENICE ENRIQUEZ ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001948]","[{roles=supplier, name=LORETO BERENICE ENRIQUEZ ROJAS, details={type=person}, id=loreto-berenice-enriquez-rojas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001948-6800001948","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[loreto-berenice-enriquez-rojas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS...3414","[{id=pot-1620519810584}]","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001948}]","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS...3414","6800001948","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001948","ocds-0ud2q6-6800001948","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORETO BERENICE ENRIQUEZ ROJAS, id=loreto-berenice-enriquez-rojas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","6800001948"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ADRIÁN MENDOZA PRESBITERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001773]","[{roles=supplier, name=ADRIÁN MENDOZA PRESBITERO, details={type=person}, id=adrian-mendoza-presbitero}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001773-6800001773","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[adrian-mendoza-presbitero]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN LA NORMATIVIDAD UTILIZADA PARA EL DESAHOGO DE LOS ASUNTOS...3414","[{id=pot-1620519810584}]","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN LA NORMATIVIDAD UTILIZADA PARA EL DESAHOGO DE LOS ASUNTOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001773-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001773}]","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN LA NORMATIVIDAD UTILIZADA PARA EL DESAHOGO DE LOS ASUNTOS...3414","6800001773","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001773","ocds-0ud2q6-6800001773","81159.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN MENDOZA PRESBITERO, id=adrian-mendoza-presbitero}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81159.42","6800001773"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[RAMON SOSA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001953]","[{roles=supplier, name=RAMON SOSA GUTIERREZ, details={type=person}, id=ramon-sosa-gutierrez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001953-6800001953","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ramon-sosa-gutierrez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LA NORMATIVIDAD VIGENTE EN MATERIA LABORAL CON EL FIN DE PROPORCIONAR LAS ULTIMAS JURISPRUDENCIAS EN MATERIA LABORAL Y QUE SON DE UTILIDAD EN DEFENSA DE LOS JUICIOS LABORALES...3414","[{id=pot-1620519810584}]","REVISAR LA NORMATIVIDAD VIGENTE EN MATERIA LABORAL CON EL FIN DE PROPORCIONAR LAS ULTIMAS JURISPRUDENCIAS EN MATERIA LABORAL Y QUE SON DE UTILIDAD EN DEFENSA DE LOS JUICIOS LABORALES...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001953}]","REVISAR LA NORMATIVIDAD VIGENTE EN MATERIA LABORAL CON EL FIN DE PROPORCIONAR LAS ULTIMAS JURISPRUDENCIAS EN MATERIA LABORAL Y QUE SON DE UTILIDAD EN DEFENSA DE LOS JUICIOS LABORALES...3414","6800001953","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001953","ocds-0ud2q6-6800001953","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON SOSA GUTIERREZ, id=ramon-sosa-gutierrez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001953"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL PARA LA GESTIÓN DE RIESGOS","active","complete","[MEDINA Y CRUZ ASESORIA ADMINISTRATIVA FISCAL Y AMBIENTAL S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001954]","[{roles=supplier, name=MEDINA Y CRUZ ASESORIA ADMINISTRATIVA FISCAL Y AMBIENTAL S. C., details={type=company}, id=medina-y-cruz-asesoria-administrativa-fiscal-y-ambiental-sc}]","MXN","DIRECCIÓN GENERAL PARA LA GESTIÓN DE RIESGOS","6800001954-6800001954","[contract]","direccion-general-para-la-gestion-de-riesgos-secretaria-de-gobernacion","[medina-y-cruz-asesoria-administrativa-fiscal-y-ambiental-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN SERVICIO DE ESCANEO Y DIGITALIZACION DE LOS ARCHIVOS DEL FONDO REVOLVENTE DEL FONDO DE DESASTRES NATURALES.3414","[{id=pot-1620519810584}]","CONTRATACION DE UN SERVICIO DE ESCANEO Y DIGITALIZACION DE LOS ARCHIVOS DEL FONDO REVOLVENTE DEL FONDO DE DESASTRES NATURALES.3414","direct","institution","direccion-general-para-la-gestion-de-riesgos-secretaria-de-gobernacion","DIRECCIÓN GENERAL PARA LA GESTIÓN DE RIESGOS","direccion-general-para-la-gestion-de-riesgos-secretaria-de-gobernacion","6800001954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001954}]","CONTRATACION DE UN SERVICIO DE ESCANEO Y DIGITALIZACION DE LOS ARCHIVOS DEL FONDO REVOLVENTE DEL FONDO DE DESASTRES NATURALES.3414","6800001954","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001954","ocds-0ud2q6-6800001954","258400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA Y CRUZ ASESORIA ADMINISTRATIVA FISCAL Y AMBIENTAL S. C., id=medina-y-cruz-asesoria-administrativa-fiscal-y-ambiental-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258400","6800001954"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[BANQUETES LA TRADICION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001788]","[{roles=supplier, name=BANQUETES LA TRADICION S.A. DE C.V., details={type=company}, id=banquetes-la-tradicion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800001788-6800001788","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[banquetes-la-tradicion-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAFÉ PARA EL CONCIERTO DE MÚSICA CLÁSICA DEL DÍA 29 DE MAYO DE 2008 EN EL SALÓN REVOLUCIÓN DEL CONJUNTO BUCARELI...1512","[{id=pot-1620519810584}]","SERVICIO DE CAFÉ PARA EL CONCIERTO DE MÚSICA CLÁSICA DEL DÍA 29 DE MAYO DE 2008 EN EL SALÓN REVOLUCIÓN DEL CONJUNTO BUCARELI...1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800001788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001788}]","SERVICIO DE CAFÉ PARA EL CONCIERTO DE MÚSICA CLÁSICA DEL DÍA 29 DE MAYO DE 2008 EN EL SALÓN REVOLUCIÓN DEL CONJUNTO BUCARELI...1512","6800001788","SECRETARÍA DE GOBERNACIÓN","2008-05-29T00:00:00.000Z","6800001788","ocds-0ud2q6-6800001788","22750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES LA TRADICION S.A. DE C.V., id=banquetes-la-tradicion-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22750","6800001788"
