"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-27T14:51:30.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000316-0000200001]","622.423267","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","11000000","CRC","622.423267","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000316-0000200001-432021325000242","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cable Mensajero (hilo guarda) de Aluminio revestido de Acero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000242","4791.2","4791.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000316-0000200001}]","432021325000242","2021PP-000316-0000200001","ocds-rwubve-2021PP-000316-0000200001","[BIENES]","2982154.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","2982154.36","432021325000242"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-30T08:58:06.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000357-0000200001]","625.846451","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","1000000","CRC","625.846451","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000357-0000200001-432021325000266","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONECTOR DE COMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000266","1328.88","1328.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000357-0000200001}]","432021325000266","2021PP-000357-0000200001","ocds-rwubve-2021PP-000357-0000200001","[BIENES]","831674.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","831674.83","432021325000266"
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-15T09:40:34.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000368-0000200001]","627.999023","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","4.118016625E7","CRC","627.999023","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000368-0000200001-432021325000286","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RECONECTADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000286","59884.35","59884.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000368-0000200001}]","432021325000286","2021PP-000368-0000200001","ocds-rwubve-2021PP-000368-0000200001","[BIENES]","3.760731329E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","4.118016625E7","https://www.sicop.go.cr/index.jsp","buyer","3.760731329E7","432021325000286"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-06T12:05:45.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000375-0000200001]","625.6067","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","770000","CRC","625.6067","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000375-0000200001-432021325000270","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PASTECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000270","919.142","919.142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000375-0000200001}]","432021325000270","2021PP-000375-0000200001","ocds-rwubve-2021PP-000375-0000200001","[BIENES]","575021.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","770000","https://www.sicop.go.cr/index.jsp","buyer","575021.39","432021325000270"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-01T10:45:48.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000403-0000200001]","637.860244","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","870000","CRC","637.860244","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000403-0000200001-432021325000303","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORDON PORTATIL ELECTRICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000303","2013.66","2013.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000403-0000200001}]","432021325000303","2021PP-000403-0000200001","ocds-rwubve-2021PP-000403-0000200001","[BIENES]","1284433.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","870000","https://www.sicop.go.cr/index.jsp","buyer","1284433.66","432021325000303"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-15T15:18:20.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000414-0000200001]","642.756305","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","5250000","CRC","642.756305","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000414-0000200001-432021325000318","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LÁMPARA TUBULAR TRANSP. ALTA INTENSIDAD CON TUBO DESCARGA CERÁMICO, 150 W. SODIO BLANCO (BULBO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000318","9230.97","9230.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000414-0000200001}]","432021325000318","2021PP-000414-0000200001","ocds-rwubve-2021PP-000414-0000200001","[BIENES]","5933264.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","5250000","https://www.sicop.go.cr/index.jsp","buyer","5933264.17","432021325000318"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-17T08:44:09.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000168-0000200001]","617.263224","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","26970000","CRC","617.263224","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000168-0000200001-432021325000181","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORTACIRCUITO ROMPECARGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000181","38729.168","38729.168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000168-0000200001}]","432021325000181","2021PP-000168-0000200001","ocds-rwubve-2021PP-000168-0000200001","[BIENES]","2.39060911E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","26970000","https://www.sicop.go.cr/index.jsp","buyer","2.39060911E7","432021325000181"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-26T16:36:56.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000170-0000200001]","618.410237","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","1450000","CRC","618.410237","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000170-0000200001-432021325000145","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONECTOR PARA VARILLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000145","1401.2","1401.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000170-0000200001}]","432021325000145","2021PP-000170-0000200001","ocds-rwubve-2021PP-000170-0000200001","[BIENES]","866516.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","866516.42","432021325000145"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-21T11:32:59.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000171-0000200001]","617.801016","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","2826000","CRC","617.801016","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000171-0000200001-432021325000136","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORDON PORTATIL TIPO TSJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000136","3716.796","3716.796","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000171-0000200001}]","432021325000136","2021PP-000171-0000200001","ocds-rwubve-2021PP-000171-0000200001","[BIENES]","2296240.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","2826000","https://www.sicop.go.cr/index.jsp","buyer","2296240.35","432021325000136"
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-22T16:10:16.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000269-0000200001]","622.368778","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","900000","CRC","622.368778","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000269-0000200001-432021325200044","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cable de cobre","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325200044","2088.24","2088.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000269-0000200001}]","432021325200044","2021PP-000269-0000200001","ocds-rwubve-2021PP-000269-0000200001","[BIENES]","1299655.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","1299655.38","432021325200044"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-23T12:03:20.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000286-0000200001]","621.212989","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","4100000","CRC","621.212989","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000286-0000200001-432021325000236","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOMBILLO DE SODIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000236","8827","8827","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000286-0000200001}]","432021325000236","2021PP-000286-0000200001","ocds-rwubve-2021PP-000286-0000200001","[BIENES]","5483447.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","5483447.05","432021325000236"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-02T10:31:13.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000240-0000200001]","621.102298","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","852000","CRC","621.102298","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000240-0000200001-432021325200038","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Empalme de cobre y empalme automático","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325200038","1437.089","1437.089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000240-0000200001}]","432021325200038","2021PP-000240-0000200001","ocds-rwubve-2021PP-000240-0000200001","[BIENES]","892579.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","852000","https://www.sicop.go.cr/index.jsp","buyer","892579.28","432021325200038"
