"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSCAR ALEJANDRO DAMIAN MEZA, scheme=RUPC, id=26415, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OSCAR ALEJANDRO DAMIAN MEZA, scheme=RFC, id=DAMO850501J81}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","23","2.230488188E7","[{id=compranet-1620524637144}]","30","OSCAR ALEJANDRO DAMIAN MEZA","3.266964804E7","0","oscar-alejandro-damian-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SAFAR BOUERI JOSE, scheme=RFC, id=SABJ660321D92}]","0","[{name=SAFAR BOUERI JOSE}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","47","1.1732163810000002E7","[{id=compranet3-1620530467436}]","24","SAFAR BOUERI JOSÉ","3.2282504815500002E7","0","safar-boueri-jose","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JAVIER MENDOZA HERNANDEZ, scheme=RFC, id=MEHF8611101G4}]","0","[{name=FRANCISCO JAVIER MENDOZA HERNÁNDEZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","28","3.536466205E7","[{id=compranet-1620524637144}]","30","FRANCISCO JAVIER MENDOZA HERNANDEZ","3.2249002200000003E7","0","francisco-javier-mendoza-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR SANCHEZ VAZQUEZ, scheme=RFC, id=SAVH601021DS8}]","0","[{name=HECTOR SANCHEZ VAZQUEZ}, {name=HÉCTOR SANCHEZ VAZQUEZ}, {name=Hector Sanchez Vazquez}, {name=Héctor Sánchez Vázquez}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","14824.8","[{id=compranet-1620524637144}]","79","HÉCTOR SÁNCHEZ VÁZQUEZ","3.19889494814E7","0","hector-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE EDUARDO VIGNOLA CEDILLO, scheme=RUPC, id=123779, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE EDUARDO VIGNOLA CEDILLO, scheme=RFC, id=VICE75121968A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","26","1.346717631E7","[{id=compranet-1620524637144}]","66","JOSE EDUARDO VIGNOLA CEDILLO","3.1199472800000004E7","0","jose-eduardo-vignola-cedillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE EDUARDO GUTIERREZ SALVATORI, scheme=RFC, id=GUSJ7401247B6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","18","4129913.01","[{id=compranet-1620524637144}]","25","JORGE EDUARDO GUTIERREZ SALVATORI","3.0335867029999997E7","0","jorge-eduardo-gutierrez-salvatori","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA ELVA CORONADO MATA, scheme=RFC, id=COMR630820D37}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","177","1.2440581770000003E7","[{id=compranet-1620524637144}]","76","ROSA ELVA CORONADO MATA","3.0269985650000002E7","0","rosa-elva-coronado-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","23","1.7615869410000004E7","[{id=compranet-1620524637144}]","22","JESUS OSBALDO GORTARES MOROYOQUI","3.0046313419999998E7","0","jesus-osbaldo-gortares-moroyoqui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAUDIA BERENICE FLORES JAUREGUI, scheme=RUPC, id=319277, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CLAUDIA BERENICE FLORES JAUREGUI, scheme=RFC, id=FOJC860729SB3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","6876012.61","[{id=compranet-1620524637144}]","21","CLAUDIA BERENICE FLORES JAUREGUI","2.9885208270000003E7","0","claudia-berenice-flores-jauregui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MOCTEZUMA GONZALEZ ANDRES, scheme=RFC, id=MOGA641130SA6}]","0","[{name=MOCTEZUMA González ANDRES}, {name=MOCTEZUMA GONZALEZ ANDRES.}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","176132.66","[{id=compranet-1620524637144}]","226","MOCTEZUMA GONZALEZ ANDRES","2.9848717019999996E7","0","moctezuma-gonzalez-andres","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=FERNANDO MIGUEL SALAZAR DEL VALLE, scheme=RFC, id=SAVF680309HU3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","22","2422838.76","[{id=compranet-1620524637144}]","45","FERNANDO MIGUEL SALAZAR DEL VALLE","2.9459061520000003E7","0","fernando-miguel-salazar-del-valle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE OLGUIN NICOLAS, scheme=RFC, id=OUNG741215PV6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","137","3.202945704E7","[{id=compranet-1620524637144}]","70","GUADALUPE OLGUIN NICOLAS","2.938951342E7","0","guadalupe-olguin-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE CARLOS RINCON GALLARDO SALINAS, scheme=RUPC, id=240476, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE CARLOS RINCON GALLARDO SALINAS, scheme=RFC, id=RISC9001312Q3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","1.34315826E7","[{id=compranet-1620524637144}]","22","JOSE CARLOS RINCON GALLARDO SALINAS","2.8972064130000003E7","0","jose-carlos-rincon-gallardo-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ALBERTO SOTO LEON, scheme=RUPC, id=91467, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE ALBERTO SOTO LEON, scheme=RFC, id=SOLA810516857}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","106","8773009.05","[{id=compranet-1620524637144}]","149","JOSE ALBERTO SOTO LEON","2.892520478E7","0","jose-alberto-soto-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCIAL ESCOBEDO ALVARADO, scheme=RFC, id=EOAM561103730}]","0","[{name=MARCIAL ESCOBEDO ALVARADO}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","5065695","[{id=compranet-1620524637144}]","12","Marcial Escobedo Alvarado","2.877788672E7","0","marcial-escobedo-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA DEYANIRA ESPINOSA OSTOS, scheme=RFC, id=EIOB641229P86}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","1.315670801E7","[{id=compranet-1620524637144}]","16","BLANCA DEYANIRA ESPINOSA OSTOS","2.827030145E7","0","blanca-deyanira-espinosa-ostos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA ANDREA BARRERA MCDONALD, scheme=RFC, id=BAMM880608B22}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","367","1.768496948999999E7","[{id=compranet-1620524637144}]","106","MARTHA ANDREA BARRERA MCDONALD","2.7977668830000006E7","0","martha-andrea-barrera-mcdonald","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SALVADOR MERCADO DURON, scheme=RFC, id=MEDS860128GY4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","4866480.809999999","[{id=compranet-1620524637144}]","64","SALVADOR MERCADO DURON","2.7904863810000002E7","0","salvador-mercado-duron","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JUAN PABLO LUCERO LOZANO, scheme=RFC, id=LULJ930308IA3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1974278.33","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","26","JUAN PABLO LUCERO LOZANO","2.7748755189E7","0","juan-pablo-lucero-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS MARTINEZ VENEGAS, scheme=RFC, id=MAVJ570501PA7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","6071596.12","[{id=compranet-1620524637144}]","23","JORGE LUIS MARTINEZ VENEGAS","2.7428348989999995E7","0","jorge-luis-martinez-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL MALDONADO SANDOVAL, scheme=RFC, id=MASM7907116R5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1111","1.780317332999999E7","[{id=compranet-1620524637144}]","524","MANUEL MALDONADO SANDOVAL","2.721654251E7","0","manuel-maldonado-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE FERNANDO SILVESTRE TELLEZ, scheme=RFC, id=SITF531210U49}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","5330886.310000001","[{id=compranet-1620524637144}]","38","JOSE FERNANDO SILVESTRE TELLEZ","2.710009596E7","0","jose-fernando-silvestre-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE MIGUEL URIBE ALVAREZ TOSTADO, scheme=RUPC, id=14342, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE MIGUEL URIBE ALVAREZ TOSTADO, scheme=RFC, id=UIAM7110036E4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","76","761539.7400000006","[{id=compranet-1620524637144}]","160","JOSE MIGUEL URIBE ALVAREZ TOSTADO","2.6052600139999986E7","0","jose-miguel-uribe-alvarez-tostado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=REYNALDO RODRIGUEZ POLANCO, scheme=RFC, id=ROPR640610BY3}]","0","[{name=REYNALDO RODRÍGUEZ POLANCO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","3575930.5900000003","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","12","REYNALDO RODRIGUEZ POLANCO","2.5633498939999998E7","0","reynaldo-rodriguez-polanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAURA PEREZ JUAREZ, scheme=RFC, id=PEJL781103AQ5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","136","2.6817399580000002E7","[{id=compranet-1620524637144}]","71","LAURA PEREZ JUAREZ","2.533215946000001E7","0","laura-perez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=IVAN BETANCOURT GOMEZ, scheme=RFC, id=BEGI7905151X7}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","3118752.84","[{id=compranet-1620524637144}]","27","IVAN BETANCOURT GOMEZ","2.532754448E7","0","ivan-betancourt-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ALCALDE MARTINEZ FEDERICO, scheme=RFC, id=AAMF441116SQ9}]","0","[{name=ALCALDE MARTINEZ FEDERICO.}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","13161.86","[{id=compranet-1620524637144}]","40","ALCALDE MARTINEZ FEDERICO","2.4766890830399994E7","0","alcalde-martinez-federico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN ADOLFO CEBALLOS ROCHA, scheme=RFC, id=CERR560505SV4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","15","1.9004277349999998E7","[{id=compranet-1620524637144}]","6","RUBEN ADOLFO CEBALLOS ROCHA","24502523","0","ruben-adolfo-ceballos-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RUPC, id=43706, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","28","3.0873753099999998E7","[{id=compranet-1620524637144}]","35","LUIS CARLOS SANCHEZ TORRES","2.4488374279999994E7","0","luis-carlos-sanchez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ARROYO SANTANA DANIEL, scheme=RFC, id=AOSD550901F43}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","5","221449.35","[{id=pot-1620519810584}]","13","ARROYO SANTANA DANIEL","24471102","0","arroyo-santana-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JONATHAN SIMON SOTELO GOMEZ, scheme=RUPC, id=312591, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JONATHAN SIMON SOTELO GOMEZ, scheme=RFC, id=SOGJ880103DN5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","3.374932217E7","[{id=compranet-1620524637144}]","9","JONATHAN SIMON SOTELO GOMEZ","2.444911733E7","0","jonathan-simon-sotelo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NAGIB LASES CASTILLO, scheme=RFC, id=LACN711231C37}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","692496.52","[{id=compranet-1620524637144}]","11","NAGIB LASES CASTILLO","2.42285956E7","0","nagib-lases-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ANTONIO PEREZ LOPEZ, scheme=RFC, id=PELJ700315257}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","74","1120980.5899999996","[{id=compranet-1620524637144}]","653","JORGE ANTONIO PEREZ LOPEZ","2.4212600460000005E7","0","jorge-antonio-perez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CAMELIA FLORES PEREZ, scheme=RUPC, id=51452, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAMELIA FLORES PEREZ, scheme=RFC, id=FOPC680320EI8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","31","4.440626049000001E7","[{id=compranet-1620524637144}]","15","CAMELIA FLORES PEREZ","2.393835254E7","0","camelia-flores-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=INZUNZA VALDEZ ROSA MARIA, scheme=RFC, id=IUVR620819UJ1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","33","61795.759999999995","[{id=compranet3-1620530467436}]","48","INZUNZA VALDEZ ROSA MARIA","2.3834051119999997E7","0","inzunza-valdez-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS FERNANDO RAMIREZ AVILA, scheme=RFC, id=RAAL810202S85}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","88352.56","[{id=compranet-1620524637144}]","3","LUIS FERNANDO RAMIREZ AVILA","2.3750197270000003E7","0","luis-fernando-ramirez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=REZA ROJAS KARINA NALLELY, scheme=RFC, id=RERK7611181G7}]","0","[{name=Reza Rojas Karina Nallely}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","54","344391.99","[{id=compranet3-1620530467436}]","70","REZA ROJAS KARINA NALLELY","2.3416469860000003E7","0","reza-rojas-karina-nallely","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE ALBERTO LLANES HEREDIA, scheme=RUPC, id=17682, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE ALBERTO LLANES HEREDIA, scheme=RFC, id=LAHJ6304065U6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","7","1.0026762489999998E7","[{id=compranet-1620524637144}]","19","JORGE ALBERTO LLANES HEREDIA","2.318282498E7","0","jorge-alberto-llanes-heredia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NANCY DUARTE ACOSTA, scheme=RFC, id=DUAN771221M87}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","306141.4","[{id=compranet-1620524637144}]","3","NANCY DUARTE ACOSTA","2.298411706E7","0","nancy-duarte-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ROCHA MENINDEZ JOSE JESUS, scheme=RFC, id=ROMJ750924UG4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","18","7.901069655000001E7","[{id=compranet3-1620530467436}]","9","ROCHA MENINDEZ JOSE JESUS","2.26688567E7","0","rocha-menindez-jose-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO DIAZ DE LEON LOZANO, scheme=RFC, id=DILA4207253P1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2459435.94","[{id=compranet-1620524637144}]","17","ARMANDO DIAZ DE LEON LOZANO","2.2222948830000002E7","0","armando-diaz-de-leon-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUILLERMO HERNANDEZ MENDOZA, scheme=RFC, id=HEMG840723DA5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1.154193852E7","[{id=compranet-1620524637144}]","14","GUILLERMO HERNANDEZ MENDOZA","2.219799625E7","0","guillermo-hernandez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA DEL ROSARIO PAVON CURMINA, scheme=RUPC, id=70599, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GLORIA DEL ROSARIO PAVON CURMINA, scheme=RFC, id=PACG550808SN8}]","0","[{name=GLORIA DEL ROSARIO PAVÓN CURMINA}, {name=Gloria del Rosario Pavón Curmina}]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","3262562.1700000004","[{id=compranet-1620524637144}]","62","GLORIA DEL ROSARIO PAVON CURMINA","2.189990454E7","0","gloria-del-rosario-pavon-curmina","0"
