"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-09-28T17:09:00.000Z","2015-11-13T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[EULEN MEXICO DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695260]","[{identifier={legalName=EULEN MEXICO DE SERVICIOS SA DE CV, scheme=RUPC, id=11006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EULEN MEXICO DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N3-2015-919274","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[eulen-mexico-de-servicios-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2015-10-13T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","CONTRATO DE LIMPIEZA EULEN_2016-2017","[{id=compranet-1620524637144}]","040100991","true","Expirado","CONTRATO DE LIMPIEZA EULEN_2016-2017","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","919274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695260}]","Servicio de Limpieza Integral de Oficinas.-DRNORO","919274","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-12-31T00:00:00.000Z","910207","ocds-0ud2q6-LA-040100991-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2551200.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=EULEN MEXICO DE SERVICIOS SA DE CV, id=eulen-mexico-de-servicios-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2551200.24","919274"
"2019-01-24T01:17:46.000Z","2014-06-26T16:20:00.000Z","2014-08-08T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[HERRAMIENTAS HECORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416305]","[{identifier={legalName=HERRAMIENTAS HECORT, scheme=RUPC, id=133102, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS HECORT, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herramientas-hecort}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N1-2014-579779","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[herramientas-hecort]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2014-07-15T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","LA-040100991-N1-2014/HECTORT","[{id=compranet-1620524637144}]","040100991","false","Expirado","LA-040100991-N1-2014/HECTORT","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","579779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416305}]","Adquisición de material de oficina. Nacional DRNO","579779","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-08-28T00:00:00.000Z","621899","ocds-0ud2q6-LA-040100991-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","20438","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=HERRAMIENTAS HECORT, id=herramientas-hecort}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20438","579779"
"2019-01-24T01:17:00.000Z","2015-09-28T17:09:00.000Z","2015-11-13T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695260]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N3-2015-919198","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[limpieza-corporativa-de-sin-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2015-10-13T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","CONTRATO DE LIMPIEZA LIM CORP DE SIN_2016-2017","[{id=compranet-1620524637144}]","040100991","true","Expirado","CONTRATO DE LIMPIEZA LIM CORP DE SIN_2016-2017","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","919198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695260}]","Servicio de Limpieza Integral de Oficinas.-DRNORO","919198","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-12-31T00:00:00.000Z","910207","ocds-0ud2q6-LA-040100991-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1124167.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1124167.68","919198"
"2019-01-24T01:17:46.000Z","2014-06-26T16:20:00.000Z","2014-08-08T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416305]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N1-2014-579782","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[sistemas-inteligentes-de-suprecion]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2014-07-15T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","LA-040100991-N1-2014/SISTEMAS","[{id=compranet-1620524637144}]","040100991","false","Expirado","LA-040100991-N1-2014/SISTEMAS","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","579782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416305}]","Adquisición de material de oficina. Nacional DRNO","579782","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-08-28T00:00:00.000Z","621899","ocds-0ud2q6-LA-040100991-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","21304","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21304","579782"
"2019-01-24T01:17:46.000Z","2014-06-26T16:20:00.000Z","2014-08-08T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[MILDRED IVETTE GLAUS DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416305]","[{address={countryName=México}, roles=supplier, name=MILDRED IVETTE GLAUS DAVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mildred-ivette-glaus-davila}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N1-2014-580209","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[mildred-ivette-glaus-davila]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2014-07-15T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","LA-040100991-N1-2014","[{id=compranet-1620524637144}]","040100991","false","Expirado","LA-040100991-N1-2014","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","580209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416305}]","Adquisición de material de oficina. Nacional DRNO","580209","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-08-28T00:00:00.000Z","621899","ocds-0ud2q6-LA-040100991-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","204720.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=MILDRED IVETTE GLAUS DAVILA, id=mildred-ivette-glaus-davila}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204720.64","580209"
"2019-11-08T17:40:02.000Z","2011-12-20T13:22:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[EXCELL LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71949]","[{address={countryName=México}, roles=supplier, name=EXCELL LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excell-limpieza-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N4-2011-91370","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[excell-limpieza-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2012-01-18T11:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","LA-040100991-N4-11/EXCELL/MXLI/TIJ/2012","[{id=compranet-1620524637144}]","040100991","false","Expirado","LA-040100991-N4-11/EXCELL/MXLI/TIJ/2012","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","91370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71949}]","Servicio de limpieza integral de oficinas.-DRNO","91370","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-01-22T00:00:00.000Z","119486","ocds-0ud2q6-LA-040100991-N4-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","507000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=EXCELL LIMPIEZA SA DE CV, id=excell-limpieza-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","507000","91370"
"2019-01-24T01:17:46.000Z","2014-06-26T16:20:00.000Z","2014-08-08T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[LDR DISTRIBUIDORA DE RECURSOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416305]","[{address={countryName=México}, roles=supplier, name=LDR DISTRIBUIDORA DE RECURSOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ldr-distribuidora-de-recursos}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N1-2014-579780","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[ldr-distribuidora-de-recursos]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2014-07-15T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","LA-040100991-N1-2014/LDR","[{id=compranet-1620524637144}]","040100991","false","Expirado","LA-040100991-N1-2014/LDR","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","579780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416305}]","Adquisición de material de oficina. Nacional DRNO","579780","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-08-28T00:00:00.000Z","621899","ocds-0ud2q6-LA-040100991-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8234.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=LDR DISTRIBUIDORA DE RECURSOS, id=ldr-distribuidora-de-recursos}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8234.95","579780"
"2019-01-24T01:18:06.000Z","2012-12-18T15:55:00.000Z","2013-01-31T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[ALEJANDRO ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208380]","[{identifier={legalName=ALEJANDRO ZEPEDA GARCIA, scheme=RUPC, id=36510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-zepeda-garcia}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N4-2012-296112","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[alejandro-zepeda-garcia]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2013-01-08T10:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","LA-040100991-N4-2012","[{id=compranet-1620524637144}]","040100991","false","Expirado","LA-040100991-N4-2012","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","296112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208380}]","Servicio de Mantenimiento a Unidades Vehiculares Oficiales DRNO","296112","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-12-31T00:00:00.000Z","323372","ocds-0ud2q6-LA-040100991-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","876250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=ALEJANDRO ZEPEDA GARCIA, id=alejandro-zepeda-garcia}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","876250","296112"
"2019-01-24T01:17:24.000Z","2015-06-26T10:44:00.000Z","2015-08-18T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[BIOS EQUIPAMIENTO TECNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602077]","[{address={countryName=México}, roles=supplier, name=BIOS EQUIPAMIENTO TECNICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bios-equipamiento-tecnico-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N1-2015-834985","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[bios-equipamiento-tecnico-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2015-07-21T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO No.11 BIOS EQUIPAMIENTO TÉCNICO","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO No.11 BIOS EQUIPAMIENTO TÉCNICO","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","834985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602077}]","Adquisición de material de oficina. Nacional DRNORO","834985","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-09-07T00:00:00.000Z","838645","ocds-0ud2q6-LA-040100991-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","26636.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=BIOS EQUIPAMIENTO TECNICO SA DE CV, id=bios-equipamiento-tecnico-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26636.05","834985"
"2019-01-24T01:17:46.000Z","2013-10-17T21:03:00.000Z","2013-12-05T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[SAN VICENTE CARS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316386]","[{identifier={legalName=SAN VICENTE CARS SA DE CV, scheme=RUPC, id=152009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAN VICENTE CARS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=san-vicente-cars-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N5-2013-460865","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[san-vicente-cars-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2013-11-06T10:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","LA-040100991-N5-2013/SAN VICENTE CARS/SIN/2014-2015","[{id=compranet-1620524637144}]","040100991","true","Expirado","LA-040100991-N5-2013/SAN VICENTE CARS/SIN/2014-2015","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","460865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316386}]","Servicio de manetnimiento preventivo y correctivo a unidades vehiculares.-INEGI","460865","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-12-31T00:00:00.000Z","480784","ocds-0ud2q6-LA-040100991-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1633000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SAN VICENTE CARS SA DE CV, id=san-vicente-cars-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1633000","460865"
"2019-01-24T01:17:00.000Z","2015-09-28T19:52:00.000Z","2015-11-18T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[AUTOPARTES CLUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695452]","[{address={countryName=México}, roles=supplier, name=AUTOPARTES CLUB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autopartes-club-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N5-2015-920018","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[autopartes-club-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2015-10-16T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","CONTRATO DE VEHICULOS_AUTO PARTES CLUB 2016-2017","[{id=compranet-1620524637144}]","040100991","true","Expirado","CONTRATO DE VEHICULOS_AUTO PARTES CLUB 2016-2017","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","920018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695452}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares","920018","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-12-31T00:00:00.000Z","910626","ocds-0ud2q6-LA-040100991-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=AUTOPARTES CLUB SA DE CV, id=autopartes-club-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1150000","920018"
