"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-145-LA-019GYR047-N57-IM]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-145-LA-019GYR047-N57-IM-2015-145-LA-019GYR047-N57-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medicel-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN (INCLUYE INSUMOS PARA BOMBAS DE INFUSIÓN) GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN (INCLUYE INSUMOS PARA BOMBAS DE INFUSIÓN) GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-145-LA-019GYR047-N57-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-145-LA-019GYR047-N57-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-145-LA-019GYR047-N57-IM}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN (INCLUYE INSUMOS PARA BOMBAS DE INFUSIÓN) GRUPO 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABORATORIO GRUPO 080","2015-145-LA-019GYR047-N57-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-145-LA-019GYR047-N57-IM","ocds-0ud2q6-2015-145-LA-019GYR047-N57-IM","10047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10047","2015-145-LA-019GYR047-N57-IM","open",
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MEDICEL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-192-LA-019GYR047-E53-IM]","[{roles=supplier, name=MEDICEL S.A. DE C.V, details={type=company}, id=medicel-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-192-LA-019GYR047-E53-IM-2016-192-LA-019GYR047-E53-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medicel-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPOS 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABAORATORIO GRUPO 080 COMPRA CONSOLIDADA 2017","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPOS 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABAORATORIO GRUPO 080 COMPRA CONSOLIDADA 2017","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-192-LA-019GYR047-E53-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-192-LA-019GYR047-E53-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-192-LA-019GYR047-E53-IM}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPOS 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABAORATORIO GRUPO 080 COMPRA CONSOLIDADA 2017","2016-192-LA-019GYR047-E53-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2016-192-LA-019GYR047-E53-IM","ocds-0ud2q6-2016-192-LA-019GYR047-E53-IM","22646","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V, id=medicel-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22646","2016-192-LA-019GYR047-E53-IM","open",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=248/07]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","248/07-248/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medicel-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","248/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-248/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=248/07}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","248/07","SECRETARÍA DE SALUD","2007-12-19T00:00:00.000Z","248/07","ocds-0ud2q6-248/07","153062.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153062.5","248/07","open",
"2021-05-09T00:24:27.000Z","2008-10-07T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/01095]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/01095-8/01095","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medicel-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/01095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/01095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/01095}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/01095","HOSPITAL JUÁREZ DE MÉXICO","2008-10-14T00:00:00.000Z","8/01095","ocds-0ud2q6-8/01095","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","8/01095","direct",
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00450]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00450-8/00450","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medicel-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00450}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00450","HOSPITAL JUÁREZ DE MÉXICO","2008-05-15T00:00:00.000Z","8/00450","ocds-0ud2q6-8/00450","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","8/00450","direct",
"2021-05-09T00:24:27.000Z","2008-01-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00076]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00076-8/00076","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medicel-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00076}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00076","HOSPITAL JUÁREZ DE MÉXICO","2008-06-26T00:00:00.000Z","8/00076","ocds-0ud2q6-8/00076","314808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314808","8/00076","open","true"
"2021-05-09T00:24:27.000Z","2008-05-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00544]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00544-8/00544","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medicel-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00544}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00544","HOSPITAL JUÁREZ DE MÉXICO","2008-06-05T00:00:00.000Z","8/00544","ocds-0ud2q6-8/00544","7800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800","8/00544","direct",
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150077MC]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150077MC-150077MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicel-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150077MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150077MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150077MC}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150077MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150077MC","ocds-0ud2q6-150077MC","745505.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745505.95","150077MC","open","true"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150029MC]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150029MC-150029MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicel-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150029MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150029MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150029MC}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150029MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150029MC","ocds-0ud2q6-150029MC","4262239.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4262239.2","150029MC","open","true"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142/07]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","142/07-142/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medicel-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","142/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-142/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=142/07}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","142/07","SECRETARÍA DE SALUD","2007-10-22T00:00:00.000Z","142/07","ocds-0ud2q6-142/07","136171","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136171","142/07","open",
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PHARMASHELDON S.A. DE C.V., MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70400]","[{roles=supplier, name=PHARMASHELDON S.A. DE C.V., details={type=company}, id=pharmasheldon-sa-de-cv}, {roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70400-70400","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pharmasheldon-sa-de-cv, medicel-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70400}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70400","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70400","ocds-0ud2q6-70400","50568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMASHELDON S.A. DE C.V., id=pharmasheldon-sa-de-cv}, {name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50568","70400","open","true"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICEL S.A. DE C.V., GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141052]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","141052-141052","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicel-sa-de-cv, grupo-veromo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","141052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-141052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141052}]","MATERIALES Y UTILES DE OFICINA","141052","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-14T00:00:00.000Z","141052","ocds-0ud2q6-141052","22239.4968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22239.4968","141052","direct","true"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICEL S.A. DE C.V., GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141028]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}, {roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","141028-141028","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicel-sa-de-cv, grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","141028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-141028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141028}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","141028","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-12-15T00:00:00.000Z","141028","ocds-0ud2q6-141028","151510.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}, {name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151510.5","141028","direct","true"
