"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[GRUPO T3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-003-02-A&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO T3 SA DE CV, details={type=company}, id=grupo-t3-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-003-02-42052001-003-02-A","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[grupo-t3-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Calzado Industrial","[{id=compranet3-1620530467436}]","42052001","Calzado Industrial","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-003-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-003-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-003-02-A&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Calzado Industrial","42052001-003-02-A","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-003-02","ocds-0ud2q6-42052001-003-02","21496.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO T3 SA DE CV, id=grupo-t3-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21496.8","42052001-003-02-A"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[DEPORTES PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-003-02-B&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEPORTES PACHUCA S.A. DE C.V., details={type=company}, id=deportes-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-003-02-42052001-003-02-B","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[deportes-pachuca-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Calzado Industrial","[{id=compranet3-1620530467436}]","42052001","Calzado Industrial","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-003-02-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-003-02-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-003-02-B&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Calzado Industrial","42052001-003-02-B","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-003-02","ocds-0ud2q6-42052001-003-02","8512.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES PACHUCA S.A. DE C.V., id=deportes-pachuca-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8512.8","42052001-003-02-B"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-003-02-C&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-003-02-42052001-003-02-C","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[grupo-industrial-pachuca-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Calzado Industrial","[{id=compranet3-1620530467436}]","42052001","Calzado Industrial","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-003-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-003-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-003-02-C&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Calzado Industrial","42052001-003-02-C","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-003-02","ocds-0ud2q6-42052001-003-02","96598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96598","42052001-003-02-C"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[LORENZO ELIZALDE TREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-077/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LORENZO ELIZALDE TREJO, details={type=person}, id=lorenzo-elizalde-trejo}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-003-03-CAASIM-RJ-077/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[lorenzo-elizalde-trejo]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Substancias químicas","[{id=compranet3-1620530467436}]","42052001","Substancias químicas","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-077/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-077/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-077/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Substancias químicas","CAASIM-RJ-077/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-003-03","ocds-0ud2q6-42052001-003-03","400592.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORENZO ELIZALDE TREJO, id=lorenzo-elizalde-trejo}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400592.8","CAASIM-RJ-077/2003"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[PRODUCTORA METALICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-084-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTORA METALICA, S.A. DE C.V., details={type=company}, id=productora-metalica-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-003-04-CAASIM-RJ-084-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[productora-metalica-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Material de Fierro Fundido","[{id=compranet3-1620530467436}]","42052001","Material de Fierro Fundido","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-084-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-084-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-084-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Material de Fierro Fundido","CAASIM-RJ-084-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-003-04","ocds-0ud2q6-42052001-003-04","423788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA METALICA, S.A. DE C.V., id=productora-metalica-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423788","CAASIM-RJ-084-2004"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[FUNDIDORA DE TENAYUCA SA DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-085-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FUNDIDORA DE TENAYUCA SA DE C V, details={type=company}, id=fundidora-de-tenayuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-003-04-CAASIM-RJ-085-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[fundidora-de-tenayuca-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Material de Fierro Fundido","[{id=compranet3-1620530467436}]","42052001","Material de Fierro Fundido","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-085-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-085-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-085-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Material de Fierro Fundido","CAASIM-RJ-085-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-003-04","ocds-0ud2q6-42052001-003-04","206996.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDIDORA DE TENAYUCA SA DE C V, id=fundidora-de-tenayuca-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206996.52","CAASIM-RJ-085-2004"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[COPICENTRO DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-004-02-A&p_CveDep=42052&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPICENTRO DE HIDALGO S.A. DE C.V., details={type=company}, id=copicentro-de-hidalgo-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-004-02-42052001-004-02-A","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[copicentro-de-hidalgo-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","42052001","Material de Oficina","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-004-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-004-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-004-02-A&p_CveDep=42052&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Material de Oficina","42052001-004-02-A","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-004-02","ocds-0ud2q6-42052001-004-02","75968.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPICENTRO DE HIDALGO S.A. DE C.V., id=copicentro-de-hidalgo-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75968.85","42052001-004-02-A"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[UNIVERSO DEL PAPEL (BALBINA ORTEGA ELIZALDE)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-004-02-B&p_CveDep=42052&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIVERSO DEL PAPEL (BALBINA ORTEGA ELIZALDE), details={type=company}, id=universo-del-papel-balbina-ortega-elizalde}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-004-02-42052001-004-02-B","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[universo-del-papel-balbina-ortega-elizalde]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","42052001","Material de Oficina","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-004-02-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-004-02-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-004-02-B&p_CveDep=42052&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Material de Oficina","42052001-004-02-B","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-004-02","ocds-0ud2q6-42052001-004-02","26603.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSO DEL PAPEL (BALBINA ORTEGA ELIZALDE), id=universo-del-papel-balbina-ortega-elizalde}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26603.35","42052001-004-02-B"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-076/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sab-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-004-03-CAASIM-RJ-076/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[qualitas-compania-de-seguros-sab-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Aseguramiento de parque vehícular","[{id=compranet3-1620530467436}]","42052001","Aseguramiento de parque vehícular","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-076/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-076/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-076/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Aseguramiento de parque vehícular","CAASIM-RJ-076/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-004-03","ocds-0ud2q6-42052001-004-03","537903.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A.B. DE C.V., id=qualitas-compania-de-seguros-sab-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537903.67","CAASIM-RJ-076/2003"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-080-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-004-04-CAASIM-RJ-080-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[seguros-comercial-america-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Aseguramiento de Parque vehicular","[{id=compranet3-1620530467436}]","42052001","Aseguramiento de Parque vehicular","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-080-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-080-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-080-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Parque vehicular","CAASIM-RJ-080-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-004-04","ocds-0ud2q6-42052001-004-04","463662.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463662.72","CAASIM-RJ-080-2004"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[FUNDIDORA DE TENAYUCA SA DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-092/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FUNDIDORA DE TENAYUCA SA DE C V, details={type=company}, id=fundidora-de-tenayuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-005-03-CAASIM-RJ-092/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[fundidora-de-tenayuca-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Material de Fierro Fundido","[{id=compranet3-1620530467436}]","42052001","Material de Fierro Fundido","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-092/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-092/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-092/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Material de Fierro Fundido","CAASIM-RJ-092/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-005-03","ocds-0ud2q6-42052001-005-03","199946.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDIDORA DE TENAYUCA SA DE C V, id=fundidora-de-tenayuca-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199946.62","CAASIM-RJ-092/2003"
