"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[JEMAYEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042529&p_CveDep=18164&p_CveUni=088&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JEMAYEL S.A. DE C.V., details={type=company}, id=jemayel-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-011-08-9400042529","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[jemayel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","TENDIDO DE FIBRA OPTICA PARA EL COMPLEJO MORELOS Y TENDIDO DE FIBRA OPTICA PARA TAR PAJARITOS EN EL AMBITO DE LA SAT COATZACOALCOS.","[{id=compranet3-1620530467436}]","18164088","TENDIDO DE FIBRA OPTICA PARA EL COMPLEJO MORELOS Y TENDIDO DE FIBRA OPTICA PARA TAR PAJARITOS EN EL AMBITO DE LA SAT COATZACOALCOS.","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400042529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042529&p_CveDep=18164&p_CveUni=088&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","TENDIDO DE FIBRA OPTICA PARA EL COMPLEJO MORELOS Y TENDIDO DE FIBRA OPTICA PARA TAR PAJARITOS EN EL AMBITO DE LA SAT COATZACOALCOS.","9400042529","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-011-08","ocds-0ud2q6-18164088-011-08","1969949.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEMAYEL S.A. DE C.V., id=jemayel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1969949.52","9400042529"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONTRUCCIONES PRITTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0034&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONTRUCCIONES PRITTI, S.A. DE C.V., details={type=company}, id=contrucciones-pritti-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-034-08-9400040552","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[contrucciones-pritti-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","APLICACION DE PINTURA A ESTRUCTURAS DE TORRES DE 400 KV EN LA SAT TAMPICO","[{id=compranet3-1620530467436}]","18164088","APLICACION DE PINTURA A ESTRUCTURAS DE TORRES DE 400 KV EN LA SAT TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400040552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0034&AnoInv=2008&TipInv=R}]","APLICACION DE PINTURA A ESTRUCTURAS DE TORRES DE 400 KV EN LA SAT TAMPICO","9400040552","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-034-08","ocds-0ud2q6-18164088-034-08","1960681.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRUCCIONES PRITTI, S.A. DE C.V., id=contrucciones-pritti-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960681.31","9400040552"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042088&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO S.A DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-08-9400042088","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE ESTACIONAMIENTO EN LA S.E. VERACRUZ DOS - MANTENIMIENTO EN PINTURA A BARDA, TALUDES, GUARNICIONES Y COMEDOR EN LA SAT VERACRUZ - REHABILITACION DE PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES - REHABILITACION DE ACERO ESTRUCTURAL EN 230 Y 115 KV EN LA S.E. DBC","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE ESTACIONAMIENTO EN LA S.E. VERACRUZ DOS - MANTENIMIENTO EN PINTURA A BARDA, TALUDES, GUARNICIONES Y COMEDOR EN LA SAT VERACRUZ - REHABILITACION DE PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES - REHABILITACION DE ACERO ESTRUCTURAL EN 230 Y 115 KV EN LA S.E. DBC","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400042088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042088&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","REHABILITACION DE ESTACIONAMIENTO EN LA S.E. VERACRUZ DOS - MANTENIMIENTO EN PINTURA A BARDA, TALUDES, GUARNICIONES Y COMEDOR EN LA SAT VERACRUZ - REHABILITACION DE PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES - REHABILITACION DE ACERO ESTRUCTURAL EN 230 Y 115 KV EN LA S.E. DBC","9400042088","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-08","ocds-0ud2q6-18164088-003-08","1911235.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO S.A DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1911235.73","9400042088"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0058&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., details={type=company}, id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-058-09-9400047337","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[desarrollos-integrales-para-la-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","HOTELES DE TELECOMUNICACIONES EN LAS CIUDADES DE TAMPICO, TAMUIN, VALLES Y TAMANZUCHALEN","[{id=compranet3-1620530467436}]","18164088","HOTELES DE TELECOMUNICACIONES EN LAS CIUDADES DE TAMPICO, TAMUIN, VALLES Y TAMANZUCHALEN","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400047337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0058&AnoInv=2009&TipInv=R}]","HOTELES DE TELECOMUNICACIONES EN LAS CIUDADES DE TAMPICO, TAMUIN, VALLES Y TAMANZUCHALEN","9400047337","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-058-09","ocds-0ud2q6-18164088-058-09","1866704.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866704.71","9400047337"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0002&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-08-9400039526","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","HABILITACION DE ESTACIONAMIENTOS EN LA GRTOR","[{id=compranet3-1620530467436}]","18164088","HABILITACION DE ESTACIONAMIENTOS EN LA GRTOR","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0002&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE FOSAS CAPTADORAS DE ACEITE PARA BANCOS TPC AT5 Y AT6 DE LA S.E. TAMPICO","9400039526","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-08","ocds-0ud2q6-18164088-002-08","1852000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1852000","9400039526"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[DESARRROLLOS INTEGRALES PARA LA CALIDAD S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042131&p_CveDep=18164&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARRROLLOS INTEGRALES PARA LA CALIDAD S. A. DE C.V., details={type=company}, id=desarrrollos-integrales-para-la-calidad-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-08-9400042131","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[desarrrollos-integrales-para-la-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE SERVICIOS PROPIOS DE LA SUBESTACION TAMOS","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE SERVICIOS PROPIOS DE LA SUBESTACION TAMOS","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400042131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042131&p_CveDep=18164&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","REHABILITACION DE SERVICIOS PROPIOS DE LA SUBESTACION TAMOS","9400042131","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-08","ocds-0ud2q6-18164088-005-08","1836463.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS INTEGRALES PARA LA CALIDAD S. A. DE C.V., id=desarrrollos-integrales-para-la-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836463.54","9400042131"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2011&TipInv=R]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-010-11-9400057823","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","SUMINISTRO E INSTALACION DE 50 KM DE HILO DE GUARDA EN LA L.T. 93020","[{id=compranet3-1620530467436}]","18164088","SUMINISTRO E INSTALACION DE 50 KM DE HILO DE GUARDA EN LA L.T. 93020","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400057823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0010&AnoInv=2011&TipInv=R}]","SUMINISTRO E INSTALACION DE 50 KM DE HILO DE GUARDA EN LA L.T. 93020","9400057823","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-010-11","ocds-0ud2q6-18164088-010-11","1803854.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1803854.18","9400057823"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ORNAN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0044&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ORNAN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ornan-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-044-07-9400033620","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[ornan-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO MENOR A SUBESTACIONES EN EL AMBITO DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO MENOR A SUBESTACIONES EN EL AMBITO DE LA SAT POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400033620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0044&AnoInv=2007&TipInv=R}]","MANTENIMIENTO MENOR A SUBESTACIONES EN EL AMBITO DE LA SAT POZA RICA","9400033620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-044-07","ocds-0ud2q6-18164088-044-07","1746344.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORNAN CONSTRUCCIONES, S.A. DE C.V., id=ornan-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1746344.31","9400033620"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2008&TipInv=R]","[{roles=supplier, name=TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, S.A. DE C.V., details={type=company}, id=tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-026-08-9400039898","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL EN LINEAS DE TRANSMISION DE LA SAT TEMASCAL","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL EN LINEAS DE TRANSMISION DE LA SAT TEMASCAL","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0026&AnoInv=2008&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL EN LINEAS DE TRANSMISION DE LA SAT TEMASCAL","9400039898","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-026-08","ocds-0ud2q6-18164088-026-08","1721361.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, S.A. DE C.V., id=tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721361.6","9400039898"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GYO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GYO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-07-9400032217","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CAMBIO DE CONDUCTOR EN LA L.T. VRD-93460-ATD EN LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","CAMBIO DE CONDUCTOR EN LA L.T. VRD-93460-ATD EN LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0002&AnoInv=2007&TipInv=R}]","CAMBIO DE CONDUCTOR EN LA L.T. VRD-93460-ATD EN LA SAT VERACRUZ","9400032217","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-07","ocds-0ud2q6-18164088-002-07","1706213.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL, S.A. DE C.V., id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706213.32","9400032217"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GRUPO INDUSTRIAL RAZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0044&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO INDUSTRIAL RAZO, S.A. DE C.V., details={type=company}, id=grupo-industrial-razo-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-044-09-9400045761","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[grupo-industrial-razo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE SERVICIOS PROPIOS A BASE DE UNA UNIDAD AUXILIAR Y UN TRANSFORMADOR EN LA S.E. ALT","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE SERVICIOS PROPIOS A BASE DE UNA UNIDAD AUXILIAR Y UN TRANSFORMADOR EN LA S.E. ALT","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0044&AnoInv=2009&TipInv=R}]","CONSTRUCCION DE SERVICIOS PROPIOS A BASE DE UNA UNIDAD AUXILIAR Y UN TRANSFORMADOR EN LA S.E. ALT","9400045761","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-044-09","ocds-0ud2q6-18164088-044-09","1695002.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RAZO, S.A. DE C.V., id=grupo-industrial-razo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1695002.18","9400045761"
