"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVICIO DE ATENCION DE EMERGENCIAS Y MATENIMIENTO PREVENTIVO MAYOR A UN CONMUTADOR MARCA ALCATEL MODELO OMNIPCX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/010/2016, http://pnt.issfam.gob.mx/contratos/f28_CS-010-2016_16.pdf]","[{roles=supplier, name=SERVICIO DE ATENCION DE EMERGENCIAS Y MATENIMIENTO PREVENTIVO MAYOR A UN CONMUTADOR MARCA ALCATEL MODELO OMNIPCX., details={type=company}, id=servicio-de-atencion-de-emergencias-y-matenimiento-preventivo-mayor-a-un-conmutador-marca-alcatel-modelo-omnipcx}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/010/2016-CS/010/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[servicio-de-atencion-de-emergencias-y-matenimiento-preventivo-mayor-a-un-conmutador-marca-alcatel-modelo-omnipcx]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EN TERPRISE C.H.M.R.","[{id=pot-1620519810584}]","EN TERPRISE C.H.M.R.","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/010/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/010/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_CS-010-2016_16.pdf}]","EN TERPRISE C.H.M.R.","CS/010/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","CS/010/2016","ocds-0ud2q6-CS/010/2016","95546.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE ATENCION DE EMERGENCIAS Y MATENIMIENTO PREVENTIVO MAYOR A UN CONMUTADOR MARCA ALCATEL MODELO OMNIPCX., id=servicio-de-atencion-de-emergencias-y-matenimiento-preventivo-mayor-a-un-conmutador-marca-alcatel-modelo-omnipcx}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95546.88","CS/010/2016",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/010/2017, http://pnt.issfam.gob.mx/contratos/f28_010_17.pdf]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/010/2017-CS/010/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[elevadores-schindler-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a elevadores marca Schindler","[{id=pot-1620519810584}]","Servicio de mantenimiento a elevadores marca Schindler","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/010/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/010/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/010/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/010/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_010_17.pdf}]","Servicio de mantenimiento a elevadores marca Schindler","CS/010/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","CS/010/2017","ocds-0ud2q6-CS/010/2017","526665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526665","CS/010/2017",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMPUTING AND PRINTING MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/011/2016, http://pnt.issfam.gob.mx/contratos/f28_CS-011-2016_16.pdf]","[{roles=supplier, name=COMPUTING AND PRINTING MEXICO S. DE R.L. DE C.V., details={type=company}, id=computing-and-printing-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/011/2016-CS/011/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[computing-and-printing-mexico-s-de-rl-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO Y SOPORTE DE LA MARCA HEWLETT PACKARD PARA EQUIPOS DE IMPRESION DE PLANOS","[{id=pot-1620519810584}]","SERVICIO Y SOPORTE DE LA MARCA HEWLETT PACKARD PARA EQUIPOS DE IMPRESION DE PLANOS","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/011/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/011/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_CS-011-2016_16.pdf}]","SERVICIO Y SOPORTE DE LA MARCA HEWLETT PACKARD PARA EQUIPOS DE IMPRESION DE PLANOS","CS/011/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","CS/011/2016","ocds-0ud2q6-CS/011/2016","23905.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTING AND PRINTING MEXICO S. DE R.L. DE C.V., id=computing-and-printing-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23905.28","CS/011/2016",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ELEVADORES OTIS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/011/2017, http://pnt.issfam.gob.mx/contratos/f28_011_17.pdf]","[{roles=supplier, name=ELEVADORES OTIS S. DE R.L. DE C.V., details={type=company}, id=elevadores-otis-s-de-rl-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/011/2017-CS/011/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[elevadores-otis-s-de-rl-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a elevadores marca Otis","[{id=pot-1620519810584}]","Servicio de mantenimiento a elevadores marca Otis","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/011/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/011/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/011/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/011/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_011_17.pdf}]","Servicio de mantenimiento a elevadores marca Otis","CS/011/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","CS/011/2017","ocds-0ud2q6-CS/011/2017","942978","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S. DE R.L. DE C.V., id=elevadores-otis-s-de-rl-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","942978","CS/011/2017",
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[OMEGA NETWORKS SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/012/2015, http://www.gob.mx/cms/uploads/attachment/file/150398/CS_012_2015.pdf]","[{roles=supplier, name=OMEGA NETWORKS SERVICES SA DE CV, details={type=company}, id=omega-networks-services-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/012/2015-CS/012/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[omega-networks-services-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de soporte y atención de emergencias para equipos Extreme Networks Juniper Networks y Palo Alto.","[{id=pot-1620519810584}]","Servicio de soporte y atención de emergencias para equipos Extreme Networks Juniper Networks y Palo Alto.","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/012/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/012/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150398/CS_012_2015.pdf}]","Servicio de soporte y atención de emergencias para equipos Extreme Networks Juniper Networks y Palo Alto.","CS/012/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","CS/012/2015","ocds-0ud2q6-CS/012/2015","782052.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMEGA NETWORKS SERVICES SA DE CV, id=omega-networks-services-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","782052.6","CS/012/2015",
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TÉCNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/013/2015, http://www.gob.mx/cms/uploads/attachment/file/150399/CS_013_2015.pdf]","[{roles=supplier, name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/013/2015-CS/013/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[tecnica-comercial-vilsa-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresión de credenciales en sitio con medidas de seguridad y suministros.","[{id=pot-1620519810584}]","Servicio de Impresión de credenciales en sitio con medidas de seguridad y suministros.","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/013/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/013/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150399/CS_013_2015.pdf}]","Servicio de Impresión de credenciales en sitio con medidas de seguridad y suministros.","CS/013/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","CS/013/2015","ocds-0ud2q6-CS/013/2015","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","CS/013/2015",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CONTROL Y MANEJO DE PLAGAS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/013/2016, http://pnt.issfam.gob.mx/contratos/f28_CS-013-2016_16.pdf]","[{roles=supplier, name=CONTROL Y MANEJO DE PLAGAS S. DE R.L. DE C.V., details={type=company}, id=control-y-manejo-de-plagas-s-de-rl-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/013/2016-CS/013/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[control-y-manejo-de-plagas-s-de-rl-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS (C.H.)","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS (C.H.)","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/013/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/013/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/013/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/013/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_CS-013-2016_16.pdf}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS (C.H.)","CS/013/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","CS/013/2016","ocds-0ud2q6-CS/013/2016","104416.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL Y MANEJO DE PLAGAS S. DE R.L. DE C.V., id=control-y-manejo-de-plagas-s-de-rl-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104416.85","CS/013/2016",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MAURICIO ROJAS MARDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/014/2016, http://pnt.issfam.gob.mx/contratos/f28_CS-014-2016_16.pdf]","[{roles=supplier, name=MAURICIO ROJAS MARDONADO, details={type=person}, id=mauricio-rojas-mardonado}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/014/2016-CS/014/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[mauricio-rojas-mardonado]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS (C.H.)","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS (C.H.)","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/014/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/014/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_CS-014-2016_16.pdf}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS (C.H.)","CS/014/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","CS/014/2016","ocds-0ud2q6-CS/014/2016","51439.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURICIO ROJAS MARDONADO, id=mauricio-rojas-mardonado}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51439.34","CS/014/2016",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SEGUROS INBURSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/014/2017, http://pnt.issfam.gob.mx/contratos/f28_014_17.pdf]","[{roles=supplier, name=SEGUROS INBURSA S.A DE C.V., details={type=company}, id=seguros-inbursa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/014/2017-CS/014/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[seguros-inbursa-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la emisión y cumplimiento de las condiciones de la Póliza del Seguro Colectivo de Accidentes Personales","[{id=pot-1620519810584}]","Servicio para la emisión y cumplimiento de las condiciones de la Póliza del Seguro Colectivo de Accidentes Personales","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/014/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/014/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/014/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/014/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_014_17.pdf}]","Servicio para la emisión y cumplimiento de las condiciones de la Póliza del Seguro Colectivo de Accidentes Personales","CS/014/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","CS/014/2017","ocds-0ud2q6-CS/014/2017","29432.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A DE C.V., id=seguros-inbursa-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29432.17","CS/014/2017",
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ZOHEN COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/015/2015, http://www.gob.mx/cms/uploads/attachment/file/150400/CS_015_2015.pdf]","[{roles=supplier, name=ZOHEN COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=zohen-comercializadora-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/015/2015-CS/015/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[zohen-comercializadora-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de mantenimiento preventivo y correctivo a los equipos de purificación de agua instalados en el sótano y octavo piso.","[{id=pot-1620519810584}]","Servicio integral de mantenimiento preventivo y correctivo a los equipos de purificación de agua instalados en el sótano y octavo piso.","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/015/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/015/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150400/CS_015_2015.pdf}]","Servicio integral de mantenimiento preventivo y correctivo a los equipos de purificación de agua instalados en el sótano y octavo piso.","CS/015/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","CS/015/2015","ocds-0ud2q6-CS/015/2015","133719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZOHEN COMERCIALIZADORA S.A. DE C.V., id=zohen-comercializadora-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133719","CS/015/2015",
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/015/2016, http://pnt.issfam.gob.mx/contratos/f28_15_16.pdf]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","CS/015/2016-CS/015/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[telefonos-de-mexico-sab-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonía","[{id=pot-1620519810584}]","Servicio de Telefonía","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/015/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/015/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_15_16.pdf}]","Servicio de Telefonía","CS/015/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","CS/015/2016","ocds-0ud2q6-CS/015/2016","1219000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1219000","CS/015/2016","true"
