"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST/DA/LPN/128/08&p_CveDep=49068&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49068002-042-08-SSO-ST/DA/LPN/128/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MATERIAL MEDICO, DE CIRUGIA Y FARMACEUTICOS (MEDICAMENTOS ANTIRRETROVIRALES)","[{id=compranet3-1620530467436}]","49068002","MATERIAL MEDICO, DE CIRUGIA Y FARMACEUTICOS (MEDICAMENTOS ANTIRRETROVIRALES)","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-ST/DA/LPN/128/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-ST/DA/LPN/128/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-ST/DA/LPN/128/08&p_CveDep=49068&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","MATERIAL MEDICO, DE CIRUGIA Y FARMACEUTICOS (MEDICAMENTOS ANTIRRETROVIRALES)","SSO-ST/DA/LPN/128/08","SERVICIOS DE SALUD DE OAXACA","49068002-042-08","ocds-0ud2q6-49068002-042-08","3257413.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3257413.8","SSO-ST/DA/LPN/128/08"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección General","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01008&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-001-08-HNO01008","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[farmacos-especiliazdos-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO01008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO01008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO01008&p_CveDep=49075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL MEDICO DE CIRUGIA Y FARMACEUTICOS","HNO01008","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-001-08","ocds-0ud2q6-49075001-001-08","614473.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","614473.22","HNO01008"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección General","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 014 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Dirección General","49075001-002-06-HNO 014 06","[contract]","direccion-general-hospital-de-la-ninez-oaxaquena","[farmacos-especiliazdos-sa-de-cv]","goods","hospital-de-la-ninez-oaxaquena","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49075001","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","open","institution","direccion-general-hospital-de-la-ninez-oaxaquena","Dirección General","direccion-general-hospital-de-la-ninez-oaxaquena","HNO 014 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HNO 014 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HNO 014 06&p_CveDep=49075&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS","HNO 014 06","HOSPITAL DE LA NIÑEZ OAXAQUEÑA","49075001-002-06","ocds-0ud2q6-49075001-002-06","342482.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","hospital-de-la-ninez-oaxaquena","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342482.35","HNO 014 06"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-0026/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-05-PEG2-BT002-0026/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de medicinas y productos famaceuticos","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de medicinas y productos famaceuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT002-0026/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT002-0026/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-0026/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicinas y productos famaceuticos","PEG2-BT002-0026/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-05","ocds-0ud2q6-56001001-001-05","208320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208320","PEG2-BT002-0026/05"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-OP701-0004/07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-07-PEG2-OP701-0004/07","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","56001001","adquisiciýn de Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-OP701-0004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-OP701-0004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-OP701-0004/07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Medicinas y Productos Farmaceuticos","PEG2-OP701-0004/07","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-07","ocds-0ud2q6-56001001-001-07","446830.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446830.2","PEG2-OP701-0004/07"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-P7090-0039-07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-002-07-PEG2-P7090-0039-07","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","56001001","adquisiciýn de Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-P7090-0039-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-P7090-0039-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-P7090-0039-07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Medicinas y Productos Farmaceuticos","PEG2-P7090-0039-07","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-002-07","ocds-0ud2q6-56001001-002-07","2037.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2037.96","PEG2-P7090-0039-07"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-P7090-0039/07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-002-07-PEG2-P7090-0039/07","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","56001001","adquisiciýn de Medicinas y Productos Farmaceuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-P7090-0039/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-P7090-0039/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-P7090-0039/07&p_CveDep=56001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Medicinas y Productos Farmaceuticos","PEG2-P7090-0039/07","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-002-07","ocds-0ud2q6-56001001-002-07","115859.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115859.16","PEG2-P7090-0039/07"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0159/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-003-04-PEG2-PE005-0159/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0159/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0159/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0159/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE005-0159/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-003-04","ocds-0ud2q6-56001001-003-04","3742787.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3742787.58","PEG2-PE005-0159/04"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-280/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-011-03-PEDIDO G2-280/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de medicamentos en presentación Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de medicamentos en presentación Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-280/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-280/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-280/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de medicamentos en presentación Genericos Intercambiables","PEDIDO G2-280/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-011-03","ocds-0ud2q6-56001001-011-03","792275.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792275.5","PEDIDO G2-280/03"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-414/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-025-04-PEG2-PE005-414/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de medicinas y productos farmáceuticos","[{id=compranet3-1620530467436}]","56001001","Adquisición de medicinas y productos farmáceuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-414/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-414/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-414/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisición de medicinas y productos farmáceuticos","PEG2-PE005-414/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-025-04","ocds-0ud2q6-56001001-025-04","344131.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344131.2","PEG2-PE005-414/04"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-171/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-004-05-PEG2-BT002-171/05","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[farmacos-especiliazdos-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de medicinas y productos farmacýuticos","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de medicinas y productos farmacýuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT002-171/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT002-171/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT002-171/05&p_CveDep=56001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicinas y productos farmacýuticos","PEG2-BT002-171/05","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-004-05","ocds-0ud2q6-56001001-004-05","406160.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406160.1","PEG2-BT002-171/05"
