"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z",,"2010-07-08T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DEL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales",,"complete","[FREDY GARCýA OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29107&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=018&vv_provsino=0]","[{roles=supplier, name=FREDY GARCýA OROZCO, details={type=person}, id=fredy-garcya-orozco}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","29107001-018-10-18","[contract]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","[fredy-garcya-orozco]","services","universidad-politecnica-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","Sistema de riego hidropýnico para invernadero con adaptaciýn de lýneas de producciýn","[{id=compranet3-1620530467436}]","29107001",,,"Sistema de riego hidropýnico para invernadero con adaptaciýn de lýneas de producciýn","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29107&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=018&vv_provsino=0}]",,"Sistema de riego hidropýnico para invernadero con adaptaciýn de lýneas de producciýn","18",,,"UNIVERSIDAD POLITÉCNICA DEL ESTADO DE MORELOS",,"29107001-018-10","ocds-0ud2q6-29107001-018-10",,,,"31000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FREDY GARCýA OROZCO, id=fredy-garcya-orozco}]","universidad-politecnica-del-estado-de-morelos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000","18","active",,,,,,,
"2019-09-11T10:42:05.000Z","2018-12-03T13:16:00.000Z",,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-03T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[JM ALLIANCE INTERNATIONAL CERTIFICATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593496]","[{address={countryName=México}, roles=supplier, name=JM ALLIANCE INTERNATIONAL CERTIFICATION SA DE CV, additionalIdentifiers={legalName=JM ALLIANCE INTERNATIONAL CERTIFICATION SA DE CV, scheme=RFC, verified=1, id=JAI150603A31}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=jm-alliance-international-certification-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E7-2018-1969777","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[jm-alliance-international-certification-sa-de-cv]","services","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2018-12-03T00:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","CAPACITACIÓN EN GESTIÓN DE RIESGOS DE LA NORMA NMX-SAA-14001-IMNC-2015","[{id=compranet-1599767228359}]","917014999","false","Expirado","CAPACITACIÓN EN GESTIÓN DE RIESGOS DE LA NORMA NMX-SAA-14001-IMNC-2015","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1969777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593496}]","Morelos","CAPACITACIÓN EN GESTIÓN DE RIESGOS DE LA NORMA NMX-SAA-14001-IMNC-2015","1969777",,"Presencial","Universidad Politécnica de Morelos","2019-01-31T00:00:00.000Z","1831716","ocds-0ud2q6-AA-917014999-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","30950.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=JM ALLIANCE INTERNATIONAL CERTIFICATION SA DE CV, id=jm-alliance-international-certification-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30950.86","1969777",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",,"11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:24.000Z",,,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[ITSEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770763]","[{address={countryName=México}, roles=supplier, name=ITSEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=itsec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E5-2015-960151","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[itsec-sa-de-cv]","services","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta",,"erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","CAPACITACIÓN CISCO","[{id=compranet-1620524637144}]","917014999","false","Expirado","CAPACITACIÓN CISCO","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","960151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770763}]","Morelos","CAPACITACIÓN CISCO","960151","true","Presencial","Universidad Politécnica de Morelos","2015-11-11T00:00:00.000Z","972528","ocds-0ud2q6-AA-917014999-E5-2015","false","[{amount={amount=30172, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ITSEC SA DE CV, id=itsec-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172","960151",,,,,,,"11S245","FORT CALIDAD EN INST"
"2019-09-11T10:42:05.000Z","2018-03-16T14:09:00.000Z",,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-21T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[LUGA NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414952]","[{address={countryName=México}, roles=supplier, name=LUGA NEGOCIOS SA DE CV, additionalIdentifiers={legalName=LUGA NEGOCIOS SA DE CV, scheme=RFC, verified=1, id=LNE140506612}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=luga-negocios-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E4-2018-1748768","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[luga-negocios-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2018-03-16T15:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","MATERIAL DE LABORATORIO DE INDUSTRIAL CON RECURSO DE REMANENTE PFCE","[{id=compranet-1599767228359}]","917014999","false","Expirado","MATERIAL DE LABORATORIO DE INDUSTRIAL CON RECURSO DE REMANENTE PFCE","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1748768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414952}]","Morelos","MATERIAL DE LABORATORIO DE INDUSTRIAL CON RECURSO DE REMANENTE PFCE","1748768",,"Presencial","Universidad Politécnica de Morelos","2018-04-27T00:00:00.000Z","1641997","ocds-0ud2q6-AA-917014999-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","29386","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LUGA NEGOCIOS SA DE CV, id=luga-negocios-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29386","1748768",,,"Art. 42 párrafo segundo",,"No se utilizó el Contrato Marco",,"11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-11-08T17:40:02.000Z","2012-03-15T11:09:00.000Z","2012-06-14T00:00:00.000Z","Universidad Politécnica de Morelos","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94085]","[{identifier={legalName=TEQUIMEC S DE RL DE CV, scheme=RUPC, id=7987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEQUIMEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tequimec-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","LA-917014999-I4-2012-136407","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[tequimec-s-de-rl-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2012-04-20T09:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","TEQUIMEC S DE RL DE CV: EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","917014999","false","Expirado","TEQUIMEC S DE RL DE CV: EQUIPO MÉDICO Y DE LABORATORIO","open","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","136407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94085}]","Morelos","EQUIPO MÉDICO Y DE LABORATORIO","136407","true","Mixta","Universidad Politécnica de Morelos","2012-09-12T00:00:00.000Z","153962","ocds-0ud2q6-LA-917014999-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","29226","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","universidad-politecnica-de-morelos","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29226","136407",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-11-20T17:18:00.000Z",,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-20T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[LUCILA RUBICELA HERNANDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586780]","[{address={countryName=México}, roles=supplier, name=LUCILA RUBICELA HERNANDEZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=lucila-rubicela-hernandez-cruz}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E5-2018-1962785","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[lucila-rubicela-hernandez-cruz]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2018-11-20T12:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","REACTIVOS PRODEP 2018","[{id=compranet-1599767228359}]","917014999","false","Expirado","REACTIVOS PRODEP 2018","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1962785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586780}]","Morelos","REACTIVO PRODEP 2018","1962785",,"Presencial","Universidad Politécnica de Morelos","2018-11-21T00:00:00.000Z","1824941","ocds-0ud2q6-AA-917014999-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","28002.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LUCILA RUBICELA HERNANDEZ CRUZ, id=lucila-rubicela-hernandez-cruz}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28002.62","1962785",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",,"11S247","P DESARR PROF DOCEN"
"2019-09-11T10:42:05.000Z","2018-03-16T13:25:00.000Z",,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-19T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[COMERCIALIZADORA TEC&SYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414893]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TEC&SYS SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA TEC&SYS SA DE CV, scheme=RFC, verified=1, id=CTE090917A54}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-tec&sys-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E3-2018-1747795","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[comercializadora-tec&sys-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2018-03-19T12:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","MATERIAL DE LABORATORIO INDUSTRIAL RECURSO PFCE","[{id=compranet-1599767228359}]","917014999","false","Expirado","MATERIAL DE LABORATORIO INDUSTRIAL RECURSO PFCE","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1747795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414893}]","Morelos","MATERIAL DE LABORATORIO INDUSTRIAL RECURSO PFCE","1747795",,"Presencial","Universidad Politécnica de Morelos","2018-04-27T00:00:00.000Z","1641128","ocds-0ud2q6-AA-917014999-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","27739","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=COMERCIALIZADORA TEC&SYS SA DE CV, id=comercializadora-tec&sys-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27739","1747795",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",,"11S267","FORTALEC CALIDAD EDUCATIVA"
"2021-05-09T03:21:07.000Z",,"2010-05-25T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DEL ESTADO DE MORELOS","Invitacion a 3","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales",,"complete","[AS COPI EXPRESS, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29107&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=009&vv_provsino=0]","[{roles=supplier, name=AS COPI EXPRESS, S.A. DE .C.V., details={type=company}, id=as-copi-express-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","29107001-009-10-9","[contract]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","[as-copi-express-sa-de-cv]","goods","universidad-politecnica-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","29107001",,,"Microcomputadora portátil","limited","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-del-estado-de-morelos","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29107&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=009&vv_provsino=0}]",,"Microcomputadora portátil","9",,,"UNIVERSIDAD POLITÉCNICA DEL ESTADO DE MORELOS",,"29107001-009-10","ocds-0ud2q6-29107001-009-10",,,,"27692",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AS COPI EXPRESS, S.A. DE .C.V., id=as-copi-express-sa-de-cv}]","universidad-politecnica-del-estado-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27692","9","active",,,,,,,
"2019-01-24T01:18:06.000Z",,"2013-10-21T00:00:00.000Z","Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[ERNESTO MARTINEZ CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273049]","[{address={countryName=México}, roles=supplier, name=ERNESTO MARTINEZ CALDERON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-martinez-calderon}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-N7-2013-399746","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[ernesto-martinez-calderon]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2013-07-19T00:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","EQUIPO DE CÓMPUTO 2DA VUELTA - ERNESTO MARTÍNEZ CALDERON","[{id=compranet-1620524637144}]","917014999","false","Expirado","EQUIPO DE CÓMPUTO 2DA VUELTA - ERNESTO MARTÍNEZ CALDERON","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","399746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273049}]","Morelos","EQUIPO DE CÓMPUTO","399746","true","Electrónica","Universidad Politécnica de Morelos","2013-11-11T00:00:00.000Z","414634","ocds-0ud2q6-AA-917014999-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ERNESTO MARTINEZ CALDERON, id=ernesto-martinez-calderon}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27650","399746",,,,,,,,
"2019-01-24T01:16:35.000Z",,,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[APPLUS MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347205]","[{address={countryName=México}, roles=supplier, name=APPLUS MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=applus-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E12-2017-1665571","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[applus-mexico-sa-de-cv]","services","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta",,"erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","CAPACITACIÓN DE LA NORMA NMX-SAA-14001-INMC-2015","[{id=compranet-1620524637144}]","917014999","false","Expirado","CAPACITACIÓN DE LA NORMA NMX-SAA-14001-INMC-2015","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1665571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347205}]","Morelos","CAPACITACIÓN DE LA NORMA NMX-SAA-14001-INMC-2015","1665571","true","Presencial","Universidad Politécnica de Morelos","2018-04-30T00:00:00.000Z","1571400","ocds-0ud2q6-AA-917014999-E12-2017","false","[{amount={amount=27000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","27000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=APPLUS MEXICO, SA DE CV, id=applus-mexico-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1665571",,,,,,,"11S267","FORTALEC CALIDAD EDUCATIVA"
