"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284981&p_CveDep=18164&p_CveUni=076&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-015-08-700284981","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","INTERRUPTORES DE POTENCIA TRIPOLAR","[{id=compranet3-1620530467436}]","18164076","INTERRUPTORES DE POTENCIA TRIPOLAR","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700284981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284981&p_CveDep=18164&p_CveUni=076&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","INTERRUPTORES DE POTENCIA TRIPOLAR","700284981","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-015-08","ocds-0ud2q6-18164076-015-08","3078500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3078500","700284981"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[VILLA TOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200001727&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VILLA TOURS, S.A. DE C.V., details={type=company}, id=villa-tours-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-001-08-9200001727","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[villa-tours-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","LPN 18164076-001-08 Servicio de pasaje de aviýn","[{id=compranet3-1620530467436}]","18164076","LPN 18164076-001-08 Servicio de pasaje de aviýn","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","9200001727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001727-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200001727&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","LPN 18164076-001-08 Servicio de pasaje de aviýn","9200001727","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-001-08","ocds-0ud2q6-18164076-001-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA TOURS, S.A. DE C.V., id=villa-tours-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","9200001727"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[FORJAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230114&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORJAS METALICAS, S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-001-07-700230114","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[forjas-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","ADQUISICION DE T0RRES DE TRANSMISION Y POSTES TRONCOCONICOS","[{id=compranet3-1620530467436}]","18164076","ADQUISICION DE T0RRES DE TRANSMISION Y POSTES TRONCOCONICOS","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700230114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230114&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE T0RRES DE TRANSMISION Y POSTES TRONCOCONICOS","700230114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-001-07","ocds-0ud2q6-18164076-001-07","2716591.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORJAS METALICAS, S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2716591.36","700230114"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700180797&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-001-05-700180797","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","ADQUISICION DE INTERRUPTOR DE POTENCIA TRIPOLAR, DOS JUEGOS DE EMPAQUES UTILIZADOS EN EL INTERRUPTOR, UN JUEGO DE BARRAS DE ACCIONAMIENTO DE MATERIAL AISLANTE, UN JUEGO DE TRANSFORMADORES DE CORRIENTE, Y UNA CARGA DE GAS HEXAFLORURO DE AZUFRE (SF6)","[{id=compranet3-1620530467436}]","18164076","ADQUISICION DE INTERRUPTOR DE POTENCIA TRIPOLAR, DOS JUEGOS DE EMPAQUES UTILIZADOS EN EL INTERRUPTOR, UN JUEGO DE BARRAS DE ACCIONAMIENTO DE MATERIAL AISLANTE, UN JUEGO DE TRANSFORMADORES DE CORRIENTE, Y UNA CARGA DE GAS HEXAFLORURO DE AZUFRE (SF6)","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700180797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700180797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700180797&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE INTERRUPTOR DE POTENCIA TRIPOLAR, DOS JUEGOS DE EMPAQUES UTILIZADOS EN EL INTERRUPTOR, UN JUEGO DE BARRAS DE ACCIONAMIENTO DE MATERIAL AISLANTE, UN JUEGO DE TRANSFORMADORES DE CORRIENTE, Y UNA CARGA DE GAS HEXAFLORURO DE AZUFRE (SF6)","700180797","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-001-05","ocds-0ud2q6-18164076-001-05","2492602.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2492602.97","700180797"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294705&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-001-09-700294705","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","ADQUISICIýN DE RELEVADOR AUXILIAR DE BLOQUEO SOSTENIDO, SISTEMA DE COMUNICACIONES, TABLERO DE PCYM REGISTRADOR DE DISTURBIOS 125 VCD, TABLERO DE PROTECCIýN, CONTROL Y MEDICIýN Y EQUIPO PROFESIONAL","[{id=compranet3-1620530467436}]","18164076","ADQUISICIýN DE RELEVADOR AUXILIAR DE BLOQUEO SOSTENIDO, SISTEMA DE COMUNICACIONES, TABLERO DE PCYM REGISTRADOR DE DISTURBIOS 125 VCD, TABLERO DE PROTECCIýN, CONTROL Y MEDICIýN Y EQUIPO PROFESIONAL","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700294705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700294705&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE RELEVADOR AUXILIAR DE BLOQUEO SOSTENIDO, SISTEMA DE COMUNICACIONES, TABLERO DE PCYM REGISTRADOR DE DISTURBIOS 125 VCD, TABLERO DE PROTECCIýN, CONTROL Y MEDICIýN Y EQUIPO PROFESIONAL","700294705","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-001-09","ocds-0ud2q6-18164076-001-09","2196000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196000","700294705"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193001&p_CveDep=18164&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-002-06-700193001","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","ADQUISICION DE TORRES, POSTES TRONCOCýNICOS, CABLE CONDUCTOR Y DE GUARDA CON FIBRA OPTICA, HERRAJES Y AISLADORES","[{id=compranet3-1620530467436}]","18164076","ADQUISICION DE TORRES, POSTES TRONCOCýNICOS, CABLE CONDUCTOR Y DE GUARDA CON FIBRA OPTICA, HERRAJES Y AISLADORES","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700193001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193001&p_CveDep=18164&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE TORRES, POSTES TRONCOCýNICOS, CABLE CONDUCTOR Y DE GUARDA CON FIBRA OPTICA, HERRAJES Y AISLADORES","700193001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-002-06","ocds-0ud2q6-18164076-002-06","2154750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2154750","700193001"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273331&p_CveDep=18164&p_CveUni=076&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-013-08-700273331","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","Cable de Guarda con Fibra Optica, Herrajes Diferentes Tipos para CGFO, Amortiguador de Vibraciýn para CGFO, Caja de Empalme para CGFO Y Grapa de acumulaciýn para excedente de CGFO","[{id=compranet3-1620530467436}]","18164076","Cable de Guarda con Fibra Optica, Herrajes Diferentes Tipos para CGFO, Amortiguador de Vibraciýn para CGFO, Caja de Empalme para CGFO Y Grapa de acumulaciýn para excedente de CGFO","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700273331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273331&p_CveDep=18164&p_CveUni=076&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Cable de Guarda con Fibra Optica, Herrajes Diferentes Tipos para CGFO, Amortiguador de Vibraciýn para CGFO, Caja de Empalme para CGFO Y Grapa de acumulaciýn para excedente de CGFO","700273331","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-013-08","ocds-0ud2q6-18164076-013-08","1877036.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1877036.38","700273331"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[ENERGOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284979&p_CveDep=18164&p_CveUni=076&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENERGOMEX, S.A. DE C.V., details={type=company}, id=energomex-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-015-08-700284979","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[energomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","INTERRUPTORES DE POTENCIA TRIPOLAR","[{id=compranet3-1620530467436}]","18164076","INTERRUPTORES DE POTENCIA TRIPOLAR","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700284979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284979&p_CveDep=18164&p_CveUni=076&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","INTERRUPTORES DE POTENCIA TRIPOLAR","700284979","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-015-08","ocds-0ud2q6-18164076-015-08","1860390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGOMEX, S.A. DE C.V., id=energomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1860390","700284979"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[TUBO Y POSTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700260456&p_CveDep=18164&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBO Y POSTES, S.A. DE C.V., details={type=company}, id=tubo-y-postes-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-002-08-700260456","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[tubo-y-postes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","LPN 18164076-002-08 POSTES TRONCOCONICOS","[{id=compranet3-1620530467436}]","18164076","LPN 18164076-002-08 POSTES TRONCOCONICOS","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700260456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700260456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700260456&p_CveDep=18164&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","LPN 18164076-002-08 POSTES TRONCOCONICOS","700260456","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-002-08","ocds-0ud2q6-18164076-002-08","1635041.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBO Y POSTES, S.A. DE C.V., id=tubo-y-postes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1635041.25","700260456"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272926&p_CveDep=18164&p_CveUni=076&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-010-08-700272926","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","Aisladores de Suspensiýn de Vidrio","[{id=compranet3-1620530467436}]","18164076","Aisladores de Suspensiýn de Vidrio","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700272926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272926-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272926&p_CveDep=18164&p_CveUni=076&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Aisladores de Suspensiýn de Vidrio","700272926","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-010-08","ocds-0ud2q6-18164076-010-08","1514872.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1514872.5","700272926"
