"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-006/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[productividad-y-ecologia-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","49111003","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","006/2006","SERVICIOS DE SALUD DE OAXACA","49111003-002-06","ocds-0ud2q6-49111003-002-06","1030997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1030997","006/2006"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Patrimonio","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2006&p_CveDep=46004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Patrimonio","46004001-001-06-38838","[contract]","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","[productividad-y-ecologia-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Patrimonio","unidad-compradora","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","[{id=compranet3-1620530467436}]","46004001","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","open","institution","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","Dirección General de Recursos Materiales y Patrimonio","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","38838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2006&p_CveDep=46004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","38838","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","46004001-001-06","ocds-0ud2q6-46004001-001-06","1026120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026120","38838"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-140-B-2008&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-009-08-LPI-09-140-B-2008","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Equipo Mýdico para Unidades Mýdicas Mýviles del Programa Caravanas de la Salud","[{id=compranet3-1620530467436}]","12005","Equipo Mýdico para Unidades Mýdicas Mýviles del Programa Caravanas de la Salud","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-09-140-B-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-09-140-B-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-140-B-2008&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo Mýdico para Unidades Mýdicas Mýviles del Programa Caravanas de la Salud","LPI-09-140-B-2008","SECRETARÍA DE SALUD","00012005-009-08","ocds-0ud2q6-00012005-009-08","967400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967400","LPI-09-140-B-2008"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/019/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-003-07-DAA/PA/019/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[productividad-y-ecologia-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE DOS AMBULANCIAS","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE DOS AMBULANCIAS","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/019/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/019/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/019/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE DOS AMBULANCIAS","DAA/PA/019/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-003-07","ocds-0ud2q6-00022001-003-07","799980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799980","DAA/PA/019/2007"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-004/2008-07&p_CveDep=00637&p_CveUni=125&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-004-08-00637125-004/2008-07","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO INDUSTRIAL, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO Y HERRAMIENTA","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO INDUSTRIAL, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO Y HERRAMIENTA","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-004/2008-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-004/2008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-004/2008-07&p_CveDep=00637&p_CveUni=125&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO DE ADMINISTRACION, MAQUINARIA Y EQUIPO INDUSTRIAL, EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO Y HERRAMIENTA","00637125-004/2008-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-004-08","ocds-0ud2q6-00637125-004-08","710900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710900","00637125-004/2008-07"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-008-06-12&p_CveDep=45100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","45100001-008-06-45100001-008-06-12","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[productividad-y-ecologia-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo e Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","45100001","Adquisiciýn de Equipo e Instrumental Medico y de Laboratorio","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-008-06-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-008-06-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-008-06-12&p_CveDep=45100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo e Instrumental Medico y de Laboratorio","45100001-008-06-12","SERVICIOS DE SALUD DE MICHOACÁN","45100001-008-06","ocds-0ud2q6-45100001-008-06","644500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644500","45100001-008-06-12"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65019&p_CveDep=00641&p_CveUni=253&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-047-06-D65019","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[productividad-y-ecologia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Pýblica Internacional para la adquisiciýn de Equipo Mýdico para la Unidad Mýdica de Alta Especialidad UMAE 25 Yucatýn.","[{id=compranet3-1620530467436}]","641253","Licitacion Pýblica Internacional para la adquisiciýn de Equipo Mýdico para la Unidad Mýdica de Alta Especialidad UMAE 25 Yucatýn.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D65019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65019&p_CveDep=00641&p_CveUni=253&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Licitacion Pýblica Internacional para la adquisiciýn de Equipo Mýdico para la Unidad Mýdica de Alta Especialidad UMAE 25 Yucatýn.","D65019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-047-06","ocds-0ud2q6-00641253-047-06","479700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479700","D65019"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 077/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-014-06-SRFMSG 077/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[productividad-y-ecologia-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Partida 5401.- Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","47100001","Partida 5401.- Equipo Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 077/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 077/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 077/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Partida 5401.- Equipo Mýdico y de Laboratorio","SRFMSG 077/2006","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-014-06","ocds-0ud2q6-47100001-014-06","437800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437800","SRFMSG 077/2006"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=267/08&vv_provsino=0]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA, S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-163-08-267/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASPIRADOR PORTATIL","[{id=compranet3-1620530467436}]","637094","ASPIRADOR PORTATIL","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","267/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0163&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=267/08&vv_provsino=0}]","ASPIRADOR PORTATIL","267/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-163-08","ocds-0ud2q6-00637094-163-08","401435.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA, S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401435.22","267/08"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-006-06-09&p_CveDep=45100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","45100001-006-06-45100001-006-06-09","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[productividad-y-ecologia-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Mýdico, Mobiliario e Instrumental para el Hospital General de Lýzaro Cýrdenas","[{id=compranet3-1620530467436}]","45100001","Equipo Mýdico, Mobiliario e Instrumental para el Hospital General de Lýzaro Cýrdenas","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-006-06-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-006-06-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-006-06-09&p_CveDep=45100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico, Mobiliario e Instrumental para el Hospital General de Lýzaro Cýrdenas","45100001-006-06-09","SERVICIOS DE SALUD DE MICHOACÁN","45100001-006-06","ocds-0ud2q6-45100001-006-06","372300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372300","45100001-006-06-09"
