"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ARTERIA COMUNICACIONES SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0760]","[{roles=supplier, name=ARTERIA COMUNICACIONES SA DE CV., details={type=company}, id=arteria-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","9-0760-9-0760","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[arteria-comunicaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0760}]","BIENES DE INVERSION","9-0760","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-03T00:00:00.000Z","9-0760","ocds-0ud2q6-9-0760","9281075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTERIA COMUNICACIONES SA DE CV., id=arteria-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9281075","9-0760"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0285]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","9-0285-9-0285","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[dicimex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0285}]","BIENES DE INVERSION","9-0285","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-14T00:00:00.000Z","9-0285","ocds-0ud2q6-9-0285","9051114.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9051114.1","9-0285"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0309]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","9-0309-9-0309","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[dicimex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0309}]","BIENES DE INVERSION","9-0309","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-14T00:00:00.000Z","9-0309","ocds-0ud2q6-9-0309","8983237.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8983237.65","9-0309"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0313]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","9-0313-9-0313","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[dicimex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0313}]","BIENES DE INVERSION","9-0313","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-14T00:00:00.000Z","9-0313","ocds-0ud2q6-9-0313","8890371.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8890371.7","9-0313"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0484]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","6-0484-6-0484","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[dicimex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0484}]","EQUIPO DE AUDIO Y VIDEO","6-0484","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","6-0484","ocds-0ud2q6-6-0484","8832115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8832115","6-0484"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0484, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8449&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=DICIMEX S.A. DE C.V., details={type=company}, id=dicimex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_6-0484-PEDIDO_6-0484","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[dicimex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0484}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0484-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8449&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE AUDIO Y VIDEO","PEDIDO_6-0484","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","PEDIDO_6-0484","ocds-0ud2q6-PEDIDO_6-0484","8832115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIMEX S.A. DE C.V., id=dicimex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8832115","PEDIDO_6-0484"
"2021-05-09T00:24:27.000Z","2005-12-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[PROCESAMIENTO INTERACTIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0879]","[{roles=supplier, name=PROCESAMIENTO INTERACTIVO S.A. DE C.V., details={type=company}, id=procesamiento-interactivo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","5-0879-5-0879","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[procesamiento-interactivo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0879}]","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","5-0879","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0879","ocds-0ud2q6-5-0879","8489250.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESAMIENTO INTERACTIVO S.A. DE C.V., id=procesamiento-interactivo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8489250.55","5-0879"
"2021-05-09T00:24:27.000Z","2005-12-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[PROCESAMIENTO INTERACTIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0879, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7066&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=PROCESAMIENTO INTERACTIVO S.A. DE C.V., details={type=company}, id=procesamiento-interactivo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_5-0879-PEDIDO_5-0879","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[procesamiento-interactivo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0879}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0879-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7066&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","PEDIDO_5-0879","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0879","ocds-0ud2q6-PEDIDO_5-0879","8489250.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESAMIENTO INTERACTIVO S.A. DE C.V., id=procesamiento-interactivo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8489250.55","PEDIDO_5-0879"
"2021-05-09T00:24:27.000Z","2005-12-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0881]","[{roles=supplier, name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","5-0881-5-0881","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-digitales-en-audio-y-video-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0881}]","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","5-0881","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0881","ocds-0ud2q6-5-0881","7876350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7876350","5-0881"
"2021-05-09T00:24:27.000Z","2005-12-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0881, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7009&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_5-0881-PEDIDO_5-0881","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-digitales-en-audio-y-video-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0881}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0881-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7009&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO PARA LA DIGITALIZACIÓN DE MEDIOS","PEDIDO_5-0881","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0881","ocds-0ud2q6-PEDIDO_5-0881","7876350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7876350","PEDIDO_5-0881"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0478]","[{roles=supplier, name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","6-0478-6-0478","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-digitales-en-audio-y-video-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0478}]","EQUIPO DE AUDIO Y VIDEO","6-0478","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","6-0478","ocds-0ud2q6-6-0478","6526483.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6526483.45","6-0478"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0478, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8486&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_6-0478-PEDIDO_6-0478","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-digitales-en-audio-y-video-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0478}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0478-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8486&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE AUDIO Y VIDEO","PEDIDO_6-0478","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","PEDIDO_6-0478","ocds-0ud2q6-PEDIDO_6-0478","6526483.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DIGITALES EN AUDIO Y VIDEO S.A. DE C.V., id=sistemas-digitales-en-audio-y-video-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6526483.45","PEDIDO_6-0478"
