"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-13T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629030&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","1885768.98","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-I3-C6M0782-11629030","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11629030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629030&pr=2016}]","San Luis Potosi","11629030","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629030","ocds-0ud2q6-SLP-I3-C6M0782","[Conservación]","1885768.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1885768.98","11629030"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-28T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486925&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","70970.75","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1082-11486925","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11486925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486925&pr=2015}]","San Luis Potosi","11486925","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486925","ocds-0ud2q6-SLP-C5M1082","[Conservación]","70970.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70970.75","11486925"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-28T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486928&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","326956.13","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1085-11486928","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11486928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486928&pr=2015}]","San Luis Potosi","11486928","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486928","ocds-0ud2q6-SLP-C5M1085","[Conservación]","326956.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","326956.13","11486928"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-21T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487993&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","175441.24","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1231-11487993","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11487993","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487993&pr=2015}]","San Luis Potosi","11487993","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487993","ocds-0ud2q6-SLP-C5M1231","[Conservación]","175441.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","175441.24","11487993"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-21T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487994&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","291775.08","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1232-11487994","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11487994","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487994, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487994&pr=2015}]","San Luis Potosi","11487994","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487994","ocds-0ud2q6-SLP-C5M1232","[Conservación]","291775.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","291775.08","11487994"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-21T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487995&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","131509.91","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1233-11487995","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11487995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487995&pr=2015}]","San Luis Potosi","11487995","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487995","ocds-0ud2q6-SLP-C5M1233","[Conservación]","131509.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131509.91","11487995"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-21T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496754&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","296332.39","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1234-11496754","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496754","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496754&pr=2015}]","San Luis Potosi","11496754","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496754","ocds-0ud2q6-SLP-C5M1234","[Conservación]","296332.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296332.39","11496754"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-26T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481465&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","9313.51","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1248-11481465","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11481465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481465&pr=2015}]","San Luis Potosi","11481465","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481465","ocds-0ud2q6-SLP-C5M1248","[Conservación]","9313.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9313.51","11481465","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-17T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481466&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","178315.2","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1345-11481466","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11481466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481466&pr=2015}]","San Luis Potosi","11481466","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481466","ocds-0ud2q6-SLP-C5M1345","[Conservación]","178315.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","178315.2","11481466",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496690&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","20640","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1399-11496690","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496690&pr=2015}]","San Luis Potosi","11496690","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496690","ocds-0ud2q6-SLP-C5M1399","[Conservación]","20640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20640","11496690",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486577&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","20640","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1400-11486577","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11486577","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486577, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486577&pr=2015}]","San Luis Potosi","11486577","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486577","ocds-0ud2q6-SLP-C5M1400","[Conservación]","20640","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20640","11486577",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486578&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","17177.5","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1401-11486578","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11486578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486578&pr=2015}]","San Luis Potosi","11486578","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486578","ocds-0ud2q6-SLP-C5M1401","[Conservación]","17177.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17177.5","11486578",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496784&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","3130.91","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1410-11496784","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496784&pr=2015}]","San Luis Potosi","11496784","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496784","ocds-0ud2q6-SLP-C5M1410","[Conservación]","3130.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3130.91","11496784","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
