"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-12-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1681-2017]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1681-2017-PBA-1681-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARTE CON IMPRESIÓN EN BRAILE PEGADO EN PAPEL COUCHE","[{id=pot-1620519810584}]","ENCARTE CON IMPRESIÓN EN BRAILE PEGADO EN PAPEL COUCHE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1681-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1681-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1681-2017}]","ENCARTE CON IMPRESIÓN EN BRAILE PEGADO EN PAPEL COUCHE","PBA-1681-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-06T00:00:00.000Z","PBA-1681-2017","ocds-0ud2q6-PBA-1681-2017","31000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31000","PBA-1681-2017"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1433-2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1433-2016-PBA-1433-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT CON JUEGOS DIDACTICOS","[{id=pot-1620519810584}]","KIT CON JUEGOS DIDACTICOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1433-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1433-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1433-2016}]","KIT CON JUEGOS DIDACTICOS","PBA-1433-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-30T00:00:00.000Z","PBA-1433-2016","ocds-0ud2q6-PBA-1433-2016","3990588.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3990588.07","PBA-1433-2016"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1430-2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1430-2016-PBA-1430-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VOLANTES","[{id=pot-1620519810584}]","VOLANTES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1430-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1430-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1430-2016}]","VOLANTES","PBA-1430-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-31T00:00:00.000Z","PBA-1430-2016","ocds-0ud2q6-PBA-1430-2016","1622905","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1622905","PBA-1430-2016"
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2467-15]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2467-15-PBA-2467-15","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STICKER MEDIDA 4.30 X 4.60 CM STICKER MEDIDA 4.60 X 4.60 CM NOTIFICACIONES ESPECIALES TAMAÑO OFICIO 21.5 X 34 CM","[{id=pot-1620519810584}]","STICKER MEDIDA 4.30 X 4.60 CM STICKER MEDIDA 4.60 X 4.60 CM NOTIFICACIONES ESPECIALES TAMAÑO OFICIO 21.5 X 34 CM","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2467-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2467-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2467-15}]","STICKER MEDIDA 4.30 X 4.60 CM STICKER MEDIDA 4.60 X 4.60 CM NOTIFICACIONES ESPECIALES TAMAÑO OFICIO 21.5 X 34 CM","PBA-2467-15","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-12-31T00:00:00.000Z","PBA-2467-15","ocds-0ud2q6-PBA-2467-15","11466000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11466000","PBA-2467-15"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-800-2017]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-800-2017-PBA-800-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT CON JUEGOS DIDACTICOS KIT DEPORTIVO","[{id=pot-1620519810584}]","KIT CON JUEGOS DIDACTICOS KIT DEPORTIVO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-800-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-800-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-800-2017}]","KIT CON JUEGOS DIDACTICOS KIT DEPORTIVO","PBA-800-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-29T00:00:00.000Z","PBA-800-2017","ocds-0ud2q6-PBA-800-2017","5.612935248E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.612935248E7","PBA-800-2017"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-854-2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-854-2016-PBA-854-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOSOBRE","[{id=pot-1620519810584}]","AUTOSOBRE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-854-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-854-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-854-2016}]","AUTOSOBRE","PBA-854-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-07-22T00:00:00.000Z","PBA-854-2016","ocds-0ud2q6-PBA-854-2016","1.494972932E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.494972932E7","PBA-854-2016"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-561-2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-561-2016-PBA-561-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STICKER MEDIDA 4.60 X 4.60 CM","[{id=pot-1620519810584}]","STICKER MEDIDA 4.60 X 4.60 CM","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-561-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-561-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-561-2016}]","STICKER MEDIDA 4.60 X 4.60 CM","PBA-561-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-05-16T00:00:00.000Z","PBA-561-2016","ocds-0ud2q6-PBA-561-2016","857500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","857500","PBA-561-2016"
"2021-05-09T00:24:27.000Z","2016-06-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-688-2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-688-2016-PBA-688-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO MUÑECO PARA VESTIR JUEGO ÁNGEL AGENTE JUEGO HASTA 11 AÑOS JUEGO HASTA 18 AÑOS JUEGO LA OCA JUEGOS MEMORAMA JUEGOS DE LOTERÍA JUEGOS DOMINÓ NARANJA JUEGOS DOMINÓ BLANCO DADO","[{id=pot-1620519810584}]","JUEGO MUÑECO PARA VESTIR JUEGO ÁNGEL AGENTE JUEGO HASTA 11 AÑOS JUEGO HASTA 18 AÑOS JUEGO LA OCA JUEGOS MEMORAMA JUEGOS DE LOTERÍA JUEGOS DOMINÓ NARANJA JUEGOS DOMINÓ BLANCO DADO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-688-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-688-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-688-2016}]","JUEGO MUÑECO PARA VESTIR JUEGO ÁNGEL AGENTE JUEGO HASTA 11 AÑOS JUEGO HASTA 18 AÑOS JUEGO LA OCA JUEGOS MEMORAMA JUEGOS DE LOTERÍA JUEGOS DOMINÓ NARANJA JUEGOS DOMINÓ BLANCO DADO","PBA-688-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-07-05T00:00:00.000Z","PBA-688-2016","ocds-0ud2q6-PBA-688-2016","894700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","894700","PBA-688-2016"
"2021-05-09T00:24:27.000Z","2017-03-16T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/182/2017]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/182/2017-TGM/182/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE DE MÍNIMO 3 300 478 Y MAXIMO 7 811 674 AUTOSOBRES DE ACUERDO A LA ESPECIFICACIONES DE LA ORDEN","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE DE MÍNIMO 3 300 478 Y MAXIMO 7 811 674 AUTOSOBRES DE ACUERDO A LA ESPECIFICACIONES DE LA ORDEN","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/182/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/182/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/182/2017}]","IMPRESIÓN ACABADO Y EMPAQUE DE MÍNIMO 3 300 478 Y MAXIMO 7 811 674 AUTOSOBRES DE ACUERDO A LA ESPECIFICACIONES DE LA ORDEN","TGM/182/2017","TALLERES GRÁFICOS DE MÉXICO","2017-05-26T00:00:00.000Z","TGM/182/2017","ocds-0ud2q6-TGM/182/2017","1.01551762E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.01551762E7","TGM/182/2017"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1173/2015]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1173/2015-TGM/1173/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS IMPRESIÓN ACABADO Y EMPAQUE DE ACTAS","[{id=pot-1620519810584}]","PRUEBAS IMPRESIÓN ACABADO Y EMPAQUE DE ACTAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1173/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1173/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1173/2015}]","PRUEBAS IMPRESIÓN ACABADO Y EMPAQUE DE ACTAS","TGM/1173/2015","TALLERES GRÁFICOS DE MÉXICO","2015-11-20T00:00:00.000Z","TGM/1173/2015","ocds-0ud2q6-TGM/1173/2015","7571000.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7571000.84","TGM/1173/2015"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1270/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1270/2016-TGM/1270/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE DE LIBROS","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE DE LIBROS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1270/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1270/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1270/2016}]","IMPRESIÓN ACABADO Y EMPAQUE DE LIBROS","TGM/1270/2016","TALLERES GRÁFICOS DE MÉXICO","2016-12-23T00:00:00.000Z","TGM/1270/2016","ocds-0ud2q6-TGM/1270/2016","168400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168400","TGM/1270/2016"
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1297/2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1297/2016-TGM/1297/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[graficas-corona-je-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE 202 PIEZAS","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE 202 PIEZAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1297/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1297/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1297/2016}]","IMPRESIÓN ACABADO Y EMPAQUE 202 PIEZAS","TGM/1297/2016","TALLERES GRÁFICOS DE MÉXICO","2016-12-23T00:00:00.000Z","TGM/1297/2016","ocds-0ud2q6-TGM/1297/2016","8080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8080","TGM/1297/2016"
