"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00901&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-009-04-lpn00901","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[auto-glass-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","[{id=compranet3-1620530467436}]","637112","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","lpn00901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn00901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00901&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","lpn00901","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-009-04","ocds-0ud2q6-00637112-009-04","57930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57930","lpn00901"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[MEDICAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01LPI63711208&p_CveDep=00637&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAMEX, S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-012-08-DRMO01LPI63711208","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicamex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Equipo medico y de laboratorio","[{id=compranet3-1620530467436}]","637112","Equipo medico y de laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO01LPI63711208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO01LPI63711208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01LPI63711208&p_CveDep=00637&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Equipo medico y de laboratorio","DRMO01LPI63711208","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-012-08","ocds-0ud2q6-00637112-012-08","2485600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMEX, S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2485600","DRMO01LPI63711208"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO02LPI63711208&p_CveDep=00637&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-012-08-DRMO02LPI63711208","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Equipo medico y de laboratorio","[{id=compranet3-1620530467436}]","637112","Equipo medico y de laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO02LPI63711208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO02LPI63711208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO02LPI63711208&p_CveDep=00637&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Equipo medico y de laboratorio","DRMO02LPI63711208","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-012-08","ocds-0ud2q6-00637112-012-08","70584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70584","DRMO02LPI63711208"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[CENTRO DE ESTUDIOS MEDICOS ESPECIALIZADOS DE REYNOSA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01301-03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO DE ESTUDIOS MEDICOS ESPECIALIZADOS DE REYNOSA, S.A., details={type=company}, id=centro-de-estudios-medicos-especializados-de-reynosa-sa}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-013-03-LPN01301-03","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-estudios-medicos-especializados-de-reynosa-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Servicios Médicos Subrogados de Especialización","[{id=compranet3-1620530467436}]","637112","Servicios Médicos Subrogados de Especialización","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN01301-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN01301-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01301-03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicios Médicos Subrogados de Especialización","LPN01301-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-013-03","ocds-0ud2q6-00637112-013-03","649002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS MEDICOS ESPECIALIZADOS DE REYNOSA, S.A., id=centro-de-estudios-medicos-especializados-de-reynosa-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649002","LPN01301-03"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[EMPRAS, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00903&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMPRAS, S. DE R.L., details={type=company}, id=empras-s-s-de-rl}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-009-04-lpn00903","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[empras-s-s-de-rl]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","[{id=compranet3-1620530467436}]","637112","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","lpn00903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn00903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00903&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","lpn00903","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-009-04","ocds-0ud2q6-00637112-009-04","67440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRAS, S. DE R.L., id=empras-s-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67440","lpn00903"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[LIFETEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00910&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIFETEC S.A DE C.V, details={type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-009-04-lpn00910","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lifetec-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","[{id=compranet3-1620530467436}]","637112","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","lpn00910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn00910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00910&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","lpn00910","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-009-04","ocds-0ud2q6-00637112-009-04","235600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIFETEC S.A DE C.V, id=lifetec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235600","lpn00910"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01006371120106&p_CveDep=00637&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., details={type=company}, id=productos-medicos-regiomontanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-013-06-DRMO01006371120106","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-regiomontanos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637112","adquisicion de material de curacion","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO01006371120106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO01006371120106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01006371120106&p_CveDep=00637&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","adquisicion de material de curacion","DRMO01006371120106","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-013-06","ocds-0ud2q6-00637112-013-06","9200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS REGIOMONTANOS S.A DE C.V., id=productos-medicos-regiomontanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9200","DRMO01006371120106"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00915&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO, details={type=company}, id=reactivos-y-productos-quimicos-guerrero}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-009-04-lpn00915","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-y-productos-quimicos-guerrero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","[{id=compranet3-1620530467436}]","637112","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","lpn00915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn00915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00915&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","lpn00915","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-009-04","ocds-0ud2q6-00637112-009-04","98449","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO, id=reactivos-y-productos-quimicos-guerrero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98449","lpn00915"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00916&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV, details={type=company}, id=servicios-electronicos-y-medicos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-009-04-lpn00916","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-electronicos-y-medicos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","[{id=compranet3-1620530467436}]","637112","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","lpn00916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn00916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00916&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","lpn00916","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-009-04","ocds-0ud2q6-00637112-009-04","682669","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV, id=servicios-electronicos-y-medicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682669","lpn00916"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[WP INTERPRICE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00917&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WP INTERPRICE MEXICO, S.A DE C.V., details={type=company}, id=wp-interprice-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-009-04-lpn00917","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[wp-interprice-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","[{id=compranet3-1620530467436}]","637112","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","lpn00917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn00917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn00917&p_CveDep=00637&p_CveUni=112&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo Médico de diversas Especialidades.","lpn00917","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-009-04","ocds-0ud2q6-00637112-009-04","59712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WP INTERPRICE MEXICO, S.A DE C.V., id=wp-interprice-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59712","lpn00917"
