"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[MOSSC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682181]","[{address={countryName=México}, roles=supplier, name=MOSSC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mossc-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N22-2015-551379","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[mossc-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-05-27T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SUMINISTRO DE COLOCACIÓN CENTRO DE CARGA Q2 CON PASTILLA DE 1X20 A 1 PZA, ELAVORACIÓN DE SALIDA ELECTRICA CON UN DESARROLLO APROX. DE 30 MTS EN TUBERIA DE 1/2 PARED DELGADA Y 3 PUNTAS EN CABLE CALIBRE 10 IUSA 30X250, SUMINISTRO Y COLOCACION DE CONTACTOS E","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SUMINISTRO DE COLOCACIÓN CENTRO DE CARGA Q2 CON PASTILLA DE 1X20 A 1 PZA, ELAVORACIÓN DE SALIDA ELECTRICA CON UN DESARROLLO APROX. DE 30 MTS EN TUBERIA DE 1/2 PARED DELGADA Y 3 PUNTAS EN CABLE CALIBRE 10 IUSA 30X250, SUMINISTRO Y COLOCACION DE CONTACTOS E","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","551379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682181}]","SUMINISTRO Y COLOCACIÓN CENTRO DE CARGA Q2 CON PASTILLA DE 1 X 20 A 1 PZ","551379","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-06-03T00:00:00.000Z","62826","ocds-0ud2q6-AO-011E00997-N22-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MOSSC SA DE CV, id=mossc-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8440","551379",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[SAUL CRUZ SALMERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687935]","[{address={countryName=México}, roles=supplier, name=SAUL CRUZ SALMERON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=saul-cruz-salmeron}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N220-2012-567616","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[saul-cruz-salmeron]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-15T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE SELLADO DE CRISTALES Y VENTANERIA Y DESVIO DE BAJADAS DE AGUA PLUVIAL EN LA ESCUELA DE DANZA FOLKLORICA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE SELLADO DE CRISTALES Y VENTANERIA Y DESVIO DE BAJADAS DE AGUA PLUVIAL EN LA ESCUELA DE DANZA FOLKLORICA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","567616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687935}]","TRABAJOS DE SELLADO DE CRISTALES Y VENTANERIA Y DESVIO OP-OS-208-12","567616","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-15T00:00:00.000Z","242595","ocds-0ud2q6-AO-011E00997-N220-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SAUL CRUZ SALMERON, id=saul-cruz-salmeron}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","567616",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[INICIA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687929]","[{address={countryName=México}, roles=supplier, name=INICIA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inicia-construcciones-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N221-2012-567634","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[inicia-construcciones-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-15T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE IMPERMEABILIZACION EN EL MUSEO RUFINO TAMAYO","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE IMPERMEABILIZACION EN EL MUSEO RUFINO TAMAYO","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","567634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687929}]","TRABAJOS DE IMPERMEABILIZACION EN EL MUSEO RUFINO TAMAYO OP-OS-209-12","567634","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-15T00:00:00.000Z","242606","ocds-0ud2q6-AO-011E00997-N221-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","387050.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=INICIA CONSTRUCCIONES S.A. DE C.V., id=inicia-construcciones-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387050.89","567634",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[SERVICIOS INTEGRALES I/C3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687927]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES I/C3 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-ic3-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N222-2012-567659","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[servicios-integrales-ic3-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-15T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SUMINISTRO Y COLOCACION DE MALLA CICLONICA EN CAPILLA ALFONSINA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SUMINISTRO Y COLOCACION DE MALLA CICLONICA EN CAPILLA ALFONSINA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","567659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687927}]","SUMINISTRO Y COLOCACION DE MALLA CICLONICA OP-OS-210-12","567659","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-15T00:00:00.000Z","242615","ocds-0ud2q6-AO-011E00997-N222-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","48657.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SERVICIOS INTEGRALES I/C3 SA DE CV, id=servicios-integrales-ic3-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","48657.97","567659",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[GUSTAVO MORENO ESCARCESA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687919]","[{address={countryName=México}, roles=supplier, name=GUSTAVO MORENO ESCARCESA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gustavo-moreno-escarcesa}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N223-2012-567400","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[gustavo-moreno-escarcesa]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-16T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE REPARACION DE FISURAS EN TORRE DE INVESTIGACION DEL CENTRO NACIONAL DE LAS ARTES DEL INBAL","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE REPARACION DE FISURAS EN TORRE DE INVESTIGACION DEL CENTRO NACIONAL DE LAS ARTES DEL INBAL","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","567400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687919}]","TRABAJOS DE REPARACION DE FISURAS EN TORRE DE INVESTIGACION DEL CENTRO OS-212-12","567400","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-16T00:00:00.000Z","242761","ocds-0ud2q6-AO-011E00997-N223-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","18040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GUSTAVO MORENO ESCARCESA, id=gustavo-moreno-escarcesa}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","18040","567400",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687914]","[{identifier={legalName=INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV, scheme=RUPC, id=349961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N224-2012-551390","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[ingenieria-integral-arte-en-arquitectura-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-15T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","RECIRCUITEO DE LA INSTALACION ELECTRICA DE CABLE E INSTALACION DEL MUSEO DE ARTE MODERNO","[{id=compranet-1620524637144}]","048E00994","false","Expirado","RECIRCUITEO DE LA INSTALACION ELECTRICA DE CABLE E INSTALACION DEL MUSEO DE ARTE MODERNO","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","551390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687914}]","RECIRCUITEO DE LA INSTALACION ELECTRICA DE CABLE OP-OS-213-12","551390","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-11-30T00:00:00.000Z","242771","ocds-0ud2q6-AO-011E00997-N224-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","551390",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[INGENIERÍA INTEGRAL ARTE EN ARQUITECTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687896]","[{address={countryName=México}, roles=supplier, name=INGENIERÍA INTEGRAL ARTE EN ARQUITECTURA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N225-2012-869570","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[ingenieria-integral-arte-en-arquitectura-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-30T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SUMINISTRO Y COLOCACION DE LAMINAS Y CANALON Y PINTURA OP-OS-214-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SUMINISTRO Y COLOCACION DE LAMINAS Y CANALON Y PINTURA OP-OS-214-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","869570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687896}]","SUMINISTRO Y COLOCACION DE LAMINAS Y CANALON Y PINTURA OP-OS-214-12","869570","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-07-30T00:00:00.000Z","242775","ocds-0ud2q6-AO-011E00997-N225-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","244091.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=INGENIERÍA INTEGRAL ARTE EN ARQUITECTURA S.A. DE C.V., id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","244091.7","869570",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[FRANCISCO SERRALDE DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687846]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SERRALDE DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-serralde-dominguez}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N226-2012-553101","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[francisco-serralde-dominguez]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-10-30T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","MANTENIMIENTO DE JARDINERIA Y PODA DE ARBOLES EN LA ESCUELA DE DISEÑO Y ESCUELA DE ARTESANIAS","[{id=compranet-1620524637144}]","048E00994","false","Expirado","MANTENIMIENTO DE JARDINERIA Y PODA DE ARBOLES EN LA ESCUELA DE DISEÑO Y ESCUELA DE ARTESANIAS","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","553101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687846}]","MANTENIMIENTO DE JARDINERIA Y PODA DE ARBOLES EN LA ESCUELA OP-OS-215-12","553101","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-09-30T00:00:00.000Z","242785","ocds-0ud2q6-AO-011E00997-N226-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=FRANCISCO SERRALDE DOMÍNGUEZ, id=francisco-serralde-dominguez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","553101",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[FRANCISCO SERRALDE DOMÍNGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687826]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SERRALDE DOMÍNGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-serralde-dominguez}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N227-2012-553115","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[francisco-serralde-dominguez]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-10-30T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","MANTENIMIENTO DE JARDINERIA EN LA ESCUELA SUPERIOR DE MUSICA FERNANDEZ LEAL","[{id=compranet-1620524637144}]","048E00994","false","Expirado","MANTENIMIENTO DE JARDINERIA EN LA ESCUELA SUPERIOR DE MUSICA FERNANDEZ LEAL","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","553115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687826}]","MANTENIMIENTO DE JARDINERIA EN LA ESCUELA SUPERIOR OP-OS-216-12","553115","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-09-30T00:00:00.000Z","242794","ocds-0ud2q6-AO-011E00997-N227-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=FRANCISCO SERRALDE DOMÍNGUEZ, id=francisco-serralde-dominguez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","553115",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691988]","[{address={countryName=México}, roles=supplier, name=ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N228-2012-884002","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-01-01T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SERVICIOS DE SUPERVISIÓN DE OBRA OS-008-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SERVICIOS DE SUPERVISIÓN DE OBRA OS-008-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","884002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691988}]","SERVICIOS DE SUPERVISIÓN DE OBRA OS-008-12","884002","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-01-31T00:00:00.000Z","194406","ocds-0ud2q6-AO-011E00997-N228-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","138237.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ABC SOLUCIONES EN ARQUITECTURA Y RESTAURACION SA DE CV, id=abc-soluciones-en-arquitectura-y-restauracion-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","138237.73","884002",
