"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110040]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, details={type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110040-20110040","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS SURTIDO TRADICIONAL","[{id=pot-1620519810584}]","GALLETAS SURTIDO TRADICIONAL","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110040}]","GALLETAS SURTIDO TRADICIONAL","20110040","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-03-31T00:00:00.000Z","20110040","ocds-0ud2q6-20110040","1540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1540","20110040"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, BODEGA LIGHTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110089]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=BODEGA LIGHTING S.A. DE C.V., details={type=company}, id=bodega-lighting-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110089-20110089","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, bodega-lighting-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA BASE PARA LAMPRARA PILAS SECAS","[{id=pot-1620519810584}]","LAMPARA BASE PARA LAMPRARA PILAS SECAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110089}]","LAMPARA BASE PARA LAMPRARA PILAS SECAS","20110089","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-22T00:00:00.000Z","20110089","ocds-0ud2q6-20110089","2148.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=BODEGA LIGHTING S.A. DE C.V., id=bodega-lighting-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2148.56","20110089"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SEGURIDAD PRIVADA VEGA S.A. DE C.V., LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110042]","[{roles=supplier, name=SEGURIDAD PRIVADA VEGA S.A. DE C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110042-20110042","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[seguridad-privada-vega-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA Y REFRESCO","[{id=pot-1620519810584}]","AGUA Y REFRESCO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110042}]","AGUA Y REFRESCO","20110042","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-04-10T00:00:00.000Z","20110042","ocds-0ud2q6-20110042","7288.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA VEGA S.A. DE C.V., id=seguridad-privada-vega-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7288.8","20110042"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SACCSA S.A. DE C.V., DIFORMEX S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110093]","[{roles=supplier, name=SACCSA S.A. DE C.V., details={type=company}, id=saccsa-sa-de-cv}, {roles=supplier, name=DIFORMEX S. A. DE C. V., details={type=company}, id=diformex-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110093-20110093","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[saccsa-sa-de-cv, diformex-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y ETIQUETAS ADHERIBLES","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y ETIQUETAS ADHERIBLES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110093}]","TARJETAS DE PRESENTACION Y ETIQUETAS ADHERIBLES","20110093","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-14T00:00:00.000Z","20110093","ocds-0ud2q6-20110093","3890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA S.A. DE C.V., id=saccsa-sa-de-cv}, {name=DIFORMEX S. A. DE C. V., id=diformex-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3890","20110093"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ROLL HUMAN RESOURCES S.C., CAJAS PARA ARCHIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110094]","[{roles=supplier, name=ROLL HUMAN RESOURCES S.C., details={type=company}, id=roll-human-resources-sc}, {roles=supplier, name=CAJAS PARA ARCHIVO S.A. DE C.V., details={type=company}, id=cajas-para-archivo-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110094-20110094","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[roll-human-resources-sc, cajas-para-archivo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON ARMABLE","[{id=pot-1620519810584}]","CAJA DE CARTON ARMABLE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110094}]","CAJA DE CARTON ARMABLE","20110094","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-26T00:00:00.000Z","20110094","ocds-0ud2q6-20110094","137500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLL HUMAN RESOURCES S.C., id=roll-human-resources-sc}, {name=CAJAS PARA ARCHIVO S.A. DE C.V., id=cajas-para-archivo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137500","20110094"
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SERVISEG S.A. DE C.V., ALEJANDRA TORRES PERE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110045]","[{roles=supplier, name=SERVISEG S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}, {roles=supplier, name=ALEJANDRA TORRES PERE, details={type=person}, id=alejandra-torres-pere}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110045-20110045","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[serviseg-sa-de-cv, alejandra-torres-pere]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS ADHERIBLES","[{id=pot-1620519810584}]","HOJAS ADHERIBLES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110045}]","HOJAS ADHERIBLES","20110045","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-04-17T00:00:00.000Z","20110045","ocds-0ud2q6-20110045","1404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISEG S.A. DE C.V., id=serviseg-sa-de-cv}, {name=ALEJANDRA TORRES PERE, id=alejandra-torres-pere}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404","20110045"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[GANDARA ADMINISTRACION JURIDICA S.C., GRUPO GROSMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110098]","[{roles=supplier, name=GANDARA ADMINISTRACION JURIDICA S.C., details={type=company}, id=gandara-administracion-juridica-sc}, {roles=supplier, name=GRUPO GROSMAR S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110098-20110098","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gandara-administracion-juridica-sc, grupo-grosmar-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110098}]","MATERIALES Y UTILES DE OFICINA","20110098","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-25T00:00:00.000Z","20110098","ocds-0ud2q6-20110098","28729.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANDARA ADMINISTRACION JURIDICA S.C., id=gandara-administracion-juridica-sc}, {name=GRUPO GROSMAR S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28729.9","20110098"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[OPERADORA DE HOTELES Y RESTAURANTES SUMIYA S.A. DE C.V., INVEXION SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110099]","[{roles=supplier, name=OPERADORA DE HOTELES Y RESTAURANTES SUMIYA S.A. DE C.V., details={type=company}, id=operadora-de-hoteles-y-restaurantes-sumiya-sa-de-cv}, {roles=supplier, name=INVEXION SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=invexion-servicios-integrales-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110099-20110099","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-hoteles-y-restaurantes-sumiya-sa-de-cv, invexion-servicios-integrales-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110099}]","MATERIALES Y UTILES DE OFICINA","20110099","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-30T00:00:00.000Z","20110099","ocds-0ud2q6-20110099","2392.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOTELES Y RESTAURANTES SUMIYA S.A. DE C.V., id=operadora-de-hoteles-y-restaurantes-sumiya-sa-de-cv}, {name=INVEXION SERVICIOS INTEGRALES S.A. DE C.V., id=invexion-servicios-integrales-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2392.5","20110099"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[MILLAN JIMENEZ ADOLFO, LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110106]","[{roles=supplier, name=MILLAN JIMENEZ ADOLFO, details={type=person}, id=millan-jimenez-adolfo}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110106-20110106","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[millan-jimenez-adolfo, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCOS AGUA Y GALLETAS","[{id=pot-1620519810584}]","REFRESCOS AGUA Y GALLETAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110106}]","REFRESCOS AGUA Y GALLETAS","20110106","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-08-05T00:00:00.000Z","20110106","ocds-0ud2q6-20110106","14305.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILLAN JIMENEZ ADOLFO, id=millan-jimenez-adolfo}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14305.2","20110106"
"2021-05-09T00:24:27.000Z","2011-07-27T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[BAHER ASESORES INTEGRALES S.A DE C.V., LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110108]","[{roles=supplier, name=BAHER ASESORES INTEGRALES S.A DE C.V., details={type=company}, id=baher-asesores-integrales-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20110108-20110108","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[baher-asesores-integrales-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ AZUCAR GALLETAS CUCHARAS VASOS","[{id=pot-1620519810584}]","CAFÉ AZUCAR GALLETAS CUCHARAS VASOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20110108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110108}]","CAFÉ AZUCAR GALLETAS CUCHARAS VASOS","20110108","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-07-31T00:00:00.000Z","20110108","ocds-0ud2q6-20110108","1993.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAHER ASESORES INTEGRALES S.A DE C.V., id=baher-asesores-integrales-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1993.96","20110108"
