"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-24T12:11:45.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LOS JAROCHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000099-0006100001]","[{identifier={scheme=Registro Nacional, id=3101566263, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser 50 norte de la libreria internacional Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LOS JAROCHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=los-jarochos-sociedad-anonima}]","22373970","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000099-0006100001-432017001300130","[contract]","patronato-nacional-de-la-infancia","[los-jarochos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PARA OFICINAS LOCALES, CENTROS DE INTERVENCIÓN TEMPRANA Y JUNTAS DE PROTECCIÓN DE LA NIÑEZ Y ADOLESCENCIA (JPNA) DIRECCIÓN REGIONAL SAN JOSE SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000099-0006100001}]","432017001300130","2017-12-24T12:11:45.000Z","2017CD-000099-0006100001","ocds-rwubve-2017CD-000099-0006100001","[SERVICIOS]","19258180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOS JAROCHOS SOCIEDAD ANONIMA, id=los-jarochos-sociedad-anonima}]","22373970","https://www.sicop.go.cr/index.jsp","buyer","19258180","432017001300130","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-06-21T12:15:08.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[XINIA MARIA SIBAJA CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000010-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602090279, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Católica de Esparza 350 metros sur Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=XINIA MARIA SIBAJA CARMONA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-maria-sibaja-carmona}]","19150000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000010-0006100001-432019001300106","[contract]","patronato-nacional-de-la-infancia","[xinia-maria-sibaja-carmona]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA LAS OFICINAS DE LA DR PACÍFICO CENTRAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000010-0006100001}]","432019001300106","2019-11-21T12:15:08.000Z","2019PR-000010-0006100001","ocds-rwubve-2019PR-000010-0006100001","[SERVICIOS]","19150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MARIA SIBAJA CARMONA, id=xinia-maria-sibaja-carmona}]","19150000","https://www.sicop.go.cr/index.jsp","buyer","19150000","432019001300106","true",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T10:33:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GRUPO VILLARCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000246-0006100001]","[{identifier={scheme=Registro Nacional, id=3101545383, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de tribunales de justicia Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO VILLARCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-villarco-sociedad-anonima}]","20000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000246-0006100001-432016001300354","[contract]","patronato-nacional-de-la-infancia","[grupo-villarco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ESTRATEGIAS PASIVAS PARA LA OFICINA LOCAL DE PUNTARENAS DEL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000246-0006100001}]","432016001300354","2017-03-08T10:33:18.000Z","2016CD-000246-0006100001","ocds-rwubve-2016CD-000246-0006100001","[SERVICIOS]","18965000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO VILLARCO SOCIEDAD ANONIMA, id=grupo-villarco-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18965000","432016001300354","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-19T14:42:58.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GRUPO HALI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0006100001]","[{identifier={scheme=Registro Nacional, id=3101566099, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrúcares 800 mtrs norte, Centro Comercial Plaza Baruch, Local #2 Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO HALI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-hali-sociedad-anonima}]","19190000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000103-0006100001-432018001300142","[contract]","patronato-nacional-de-la-infancia","[grupo-hali-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN Y LOGÍSTICA PARA DIFERENTES ACTIVIDADES DE LA REGIÓN SAN JOSÉ CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0006100001}]","432018001300142","2018-12-19T14:42:58.000Z","2018CD-000103-0006100001","ocds-rwubve-2018CD-000103-0006100001","[SERVICIOS]","18833000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO HALI SOCIEDAD ANONIMA, id=grupo-hali-sociedad-anonima}]","19190000","https://www.sicop.go.cr/index.jsp","buyer","18833000","432018001300142","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T10:27:21.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000191-0006100001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","20650000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000191-0006100001-432018001300255","[contract]","patronato-nacional-de-la-infancia","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Alquiler de Instalaciones y Organización de Eventos, Proyectos Especiales Dirección Regional San José Sur, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000191-0006100001}]","432018001300255","2023-08-28T10:27:21.000Z","2018CD-000191-0006100001","ocds-rwubve-2018CD-000191-0006100001","[SERVICIOS]","18715000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","20650000","https://www.sicop.go.cr/index.jsp","buyer","18715000","432018001300255","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T08:13:33.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0006100001]","[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","2500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000009-0006100001-432018001300060","[contract]","patronato-nacional-de-la-infancia","[termoclima-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0006100001}]","432018001300060",,"2018CD-000009-0006100001","ocds-rwubve-2018CD-000009-0006100001","[BIENES]","18714700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","18714700","432018001300060","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-27T08:41:28.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ROXANA MARIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104980917, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts norte y 500 mts oeste de la fuerza publica de Mansion Mansion, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ROXANA MARIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roxana-marin-herrera}]","18640000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000193-0006100001-432018001300242","[contract]","patronato-nacional-de-la-infancia","[roxana-marin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA LAS UNIDADES MÓVILES DE LA DIRECCIÓN REGIONAL CHOROTEGA DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000193-0006100001}]","432018001300242",,"2018CD-000193-0006100001","ocds-rwubve-2018CD-000193-0006100001","[SERVICIOS]","18600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIN HERRERA, id=roxana-marin-herrera}]","18640000","https://www.sicop.go.cr/index.jsp","buyer","18600000","432018001300242","true",,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-11-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-18T08:10:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0006100001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","20000001","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015LA-000008-0006100001-432015001300345","[contract]","patronato-nacional-de-la-infancia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS, UTILES Y MATERIALES DE OFICINA PARA CAJAS DE PROYECTOS SOCIOEDUCATIVOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0006100001}]","432015001300345",,"2015LA-000008-0006100001","ocds-rwubve-2015LA-000008-0006100001","[BIENES/SERVICIOS]","18517500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","20000001","https://www.sicop.go.cr/index.jsp","buyer","18517500","432015001300345","true",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-02T15:32:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000221-0006100001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","20000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000221-0006100001-432017001300293","[contract]","patronato-nacional-de-la-infancia","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Set de materiales educativos de apoyo para las Academias de Crianza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000221-0006100001}]","432017001300293","2018-01-02T15:32:25.000Z","2017CD-000221-0006100001","ocds-rwubve-2017CD-000221-0006100001","[BIENES/SERVICIOS]","18500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18500000","432017001300293","true",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T11:04:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0006100001]","[{identifier={scheme=Registro Nacional, id=3101729907, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=kapital-audiovisual-sociedad-anonima}]","16200000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000175-0006100001-432020001300263","[contract]","patronato-nacional-de-la-infancia","[kapital-audiovisual-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para la Administración de Redes Sociales Institucionales del PANI para el 2020 - 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0006100001}]","432020001300263","2021-12-21T11:04:23.000Z","2020CD-000175-0006100001","ocds-rwubve-2020CD-000175-0006100001","[SERVICIOS]","18306000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KAPITAL AUDIOVISUAL SOCIEDAD ANONIMA, id=kapital-audiovisual-sociedad-anonima}]","16200000","https://www.sicop.go.cr/index.jsp","buyer","18306000","432020001300263","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-05T15:11:06.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000011-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","19122550","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000011-0006100001-432019001300146","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS COMUNALES Y DE ACADEMIAS DE CRIANZA, DIRECCIÓN REGIONAL SAN JOSE SUR , PANI","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000011-0006100001}]","432019001300146","2019-12-05T15:11:06.000Z","2019PR-000011-0006100001","ocds-rwubve-2019PR-000011-0006100001","[SERVICIOS]","18116750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","19122550","https://www.sicop.go.cr/index.jsp","buyer","18116750","432019001300146","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T11:41:54.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CESAR AUGUSTO ROJAS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205250208, uri=https://www.tse.go.cr/}, address={streetAddress=25m Norte de casa de pensionados Zarcero, locality=Alfaro Ruiz, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CESAR AUGUSTO ROJAS ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=cesar-augusto-rojas-rojas}]","19999998","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000226-0006100001-432019001300354","[contract]","patronato-nacional-de-la-infancia","[cesar-augusto-rojas-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN EDUCACION FÍSICA PARA REGION ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0006100001}]","432019001300354",,"2019CD-000226-0006100001","ocds-rwubve-2019CD-000226-0006100001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CESAR AUGUSTO ROJAS ROJAS, id=cesar-augusto-rojas-rojas}]","19999998","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019001300354","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T13:14:12.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0006100001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","18000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000168-0006100001-432019001300263","[contract]","patronato-nacional-de-la-infancia","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS PANI, SEGUNDO SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0006100001}]","432019001300263","2020-01-13T13:14:12.000Z","2019CD-000168-0006100001","ocds-rwubve-2019CD-000168-0006100001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019001300263","true",,,,,,,,,,,,
