"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[RAMON CASTILLO BLASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=M-C-393-AD-A-002M/04&vv_provsino=0]","[{roles=supplier, name=RAMON CASTILLO BLASCO, details={type=person}, id=ramon-castillo-blasco}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-002-04-M-C-393-AD-A-002M/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[ramon-castillo-blasco]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101088","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","M-C-393-AD-A-002M/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-C-393-AD-A-002M/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=M-C-393-AD-A-002M/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","M-C-393-AD-A-002M/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-002-04","ocds-0ud2q6-06101088-002-04","22600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON CASTILLO BLASCO, id=ramon-castillo-blasco}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22600","M-C-393-AD-A-002M/04"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-006/05&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-006-05-P-A-393-AD-A-006/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[distribuidora-papelera-de-tehuacan-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101088","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-006/05&vv_provsino=0}]","Papel para fotocopiadora","P-A-393-AD-A-006/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-006-05","ocds-0ud2q6-06101088-006-05","20887.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20887.96","P-A-393-AD-A-006/05"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[EDUARDO AMARO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-003/05&vv_provsino=0]","[{roles=supplier, name=EDUARDO AMARO ROMERO, details={type=person}, id=eduardo-amaro-romero}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-003-05-P-A-393-AD-A-003/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[eduardo-amaro-romero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101088","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-003/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","P-A-393-AD-A-003/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-003-05","ocds-0ud2q6-06101088-003-05","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO AMARO ROMERO, id=eduardo-amaro-romero}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","P-A-393-AD-A-003/05"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[GRACIELA ROJAS ROA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=88&NumInv=0010&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GRACIELA ROJAS ROA, details={type=person}, id=graciela-rojas-roa}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-010-04-C-O-393-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[graciela-rojas-roa]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101088","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","C-O-393-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-O-393-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=88&NumInv=0010&AnoInv=2004&TipInv=D}]","Adecuación o remodelación de edificio","C-O-393-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-010-04","ocds-0ud2q6-06101088-010-04","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACIELA ROJAS ROA, id=graciela-rojas-roa}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","C-O-393-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[VITALIZADORA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-005/05&vv_provsino=0]","[{roles=supplier, name=VITALIZADORA MODERNA, S.A. DE C.V., details={type=company}, id=vitalizadora-moderna-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-005-05-P-A-393-AD-A-005/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[vitalizadora-moderna-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101088","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-005/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-005/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","P-A-393-AD-A-005/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-005-05","ocds-0ud2q6-06101088-005-05","15652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALIZADORA MODERNA, S.A. DE C.V., id=vitalizadora-moderna-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15652.17","P-A-393-AD-A-005/05"
"2021-05-09T03:21:07.000Z","2005-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[PROPIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=PROPIMEX, S.A. DE C.V., details={type=company}, id=propimex-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-002-05-P-A-393-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[propimex-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101088","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-002/05&vv_provsino=0}]","Agua purificada","P-A-393-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-002-05","ocds-0ud2q6-06101088-002-05","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIMEX, S.A. DE C.V., id=propimex-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","P-A-393-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[PANAMCO GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-393-AD-A-001/04&vv_provsino=0]","[{roles=supplier, name=PANAMCO GOLFO, S.A. DE C.V., details={type=company}, id=panamco-golfo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-003-04-PA-393-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[panamco-golfo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101088","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","PA-393-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-393-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-393-AD-A-001/04&vv_provsino=0}]","Agua purificada","PA-393-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-003-04","ocds-0ud2q6-06101088-003-04","13500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMCO GOLFO, S.A. DE C.V., id=panamco-golfo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500","PA-393-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[QUALITY COPY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-S-393-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=QUALITY COPY, S. DE R.L. DE C.V., details={type=company}, id=quality-copy-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-015-04-C-S-393-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[quality-copy-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Fotocopiadora","[{id=compranet3-1620530467436}]","6101088","Fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","C-S-393-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-S-393-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-S-393-AD-A-004/04&vv_provsino=0}]","Fotocopiadora","C-S-393-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-015-04","ocds-0ud2q6-06101088-015-04","12424.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY COPY, S. DE R.L. DE C.V., id=quality-copy-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12424.4","C-S-393-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[PAPELERIA KORITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-005/04&vv_provsino=0]","[{roles=supplier, name=PAPELERIA KORITA, S.A. DE C.V., details={type=company}, id=papeleria-korita-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-007-04-P-A-393-AD-A-005/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[papeleria-korita-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Discos magnéticos flexibles","[{id=compranet3-1620530467436}]","6101088","Discos magnéticos flexibles","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-005/04&vv_provsino=0}]","Discos magnéticos flexibles","P-A-393-AD-A-005/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-007-04","ocds-0ud2q6-06101088-007-04","11946.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA KORITA, S.A. DE C.V., id=papeleria-korita-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11946.4","P-A-393-AD-A-005/04"
"2021-05-09T03:21:07.000Z","2006-01-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[EDUARDO AMARO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-010/05&vv_provsino=0]","[{roles=supplier, name=EDUARDO AMARO ROMERO, details={type=person}, id=eduardo-amaro-romero}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-011-05-P-A-393-AD-A-010/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[eduardo-amaro-romero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101088","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-010/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-010/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","P-A-393-AD-A-010/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-011-05","ocds-0ud2q6-06101088-011-05","10035.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO AMARO ROMERO, id=eduardo-amaro-romero}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10035.06","P-A-393-AD-A-010/05"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[RAMON CASTILLO BLASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-004/05&vv_provsino=0]","[{roles=supplier, name=RAMON CASTILLO BLASCO, details={type=person}, id=ramon-castillo-blasco}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-004-05-P-A-393-AD-A-004/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[ramon-castillo-blasco]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101088","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-004/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","P-A-393-AD-A-004/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-004-05","ocds-0ud2q6-06101088-004-05","8695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON CASTILLO BLASCO, id=ramon-castillo-blasco}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695.65","P-A-393-AD-A-004/05"
