"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T09:44:48.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000054-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","55529436","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000054-0015500001-432019005600300","[contract]","instituto-de-desarrollo-rural","[s-m-g-m-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo industrial, construcción de queseras y corrales para Of. Siquierres.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600300",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000054-0015500001}]","432019005600300","2020-05-25T09:44:48.000Z","2019LA-000054-0015500001","ocds-rwubve-2019LA-000054-0015500001","[BIENES]","1563202","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","55529436","https://www.sicop.go.cr/index.jsp","buyer","1563202","432019005600300"
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-29T14:46:10.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000055-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101173779, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agropecuaria-bella-vista-a-sociedad-anonima}]","8160000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000055-0015500001-432019005600118","[contract]","instituto-de-desarrollo-rural","[agropecuaria-bella-vista-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cañas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000055-0015500001}]","432019005600118","2020-01-29T14:46:10.000Z","2019LA-000055-0015500001","ocds-rwubve-2019LA-000055-0015500001","[BIENES]","21240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, id=agropecuaria-bella-vista-a-sociedad-anonima}]","8160000","https://www.sicop.go.cr/index.jsp","buyer","21240000","432019005600118"
"2021-11-28T01:47:07.000Z","2019-10-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T15:26:21.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[LUIS ELADIO VILLALOBOS MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000055-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203310058, uri=https://www.tse.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA SAN HUMBERTO, SAN HUMBRTO San Jorge, locality=Los Chiles, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS ELADIO VILLALOBOS MORALES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-eladio-villalobos-morales}]","8160000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000055-0015500001-432019005600115","[contract]","instituto-de-desarrollo-rural","[luis-eladio-villalobos-morales]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cañas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000055-0015500001}]","432019005600115","2020-01-21T15:26:21.000Z","2019LA-000055-0015500001","ocds-rwubve-2019LA-000055-0015500001","[BIENES]","8160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ELADIO VILLALOBOS MORALES, id=luis-eladio-villalobos-morales}]","8160000","https://www.sicop.go.cr/index.jsp","buyer","8160000","432019005600115"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T11:32:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101068932, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 al este de la bomba Cristo Rey San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","30000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000042-0015500001-432019004700028","[contract]","instituto-de-desarrollo-rural","[la-nueva-union-ferretera-de-san-jose-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de malla perimetral tipo ciclón en finca INDER- INREVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000042-0015500001}]","432019004700028","2021-10-01T11:32:45.000Z","2019LA-000042-0015500001","ocds-rwubve-2019LA-000042-0015500001","[OBRA PUBLICA]","19269920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","19269920","432019004700028"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-01T10:21:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROBRUS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000065-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3102072830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a las oficinas del Área de Salud de Coto Brus, San Vito, Coto Brus, Puntarenas San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AGROBRUS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agrobrus-limitada}]","14215365","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000065-0015500001-432019005600145","[contract]","instituto-de-desarrollo-rural","[agrobrus-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MICROPROYECTOS VARIOS A CARGO DE LA OFICINA DE DESARROLLO TERRITORIAL DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000065-0015500001}]","432019005600145",,"2019LA-000065-0015500001","ocds-rwubve-2019LA-000065-0015500001","[BIENES/SERVICIOS]","12195340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROBRUS LIMITADA, id=agrobrus-limitada}]","14215365","https://www.sicop.go.cr/index.jsp","buyer","12195340","432019005600145"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-07T16:26:59.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000062-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","10995364","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000062-0015500001-432019005600203","[contract]","instituto-de-desarrollo-rural","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTOS DE SIEMBRA DE CACAO, OFICINAS DE DESARROLLO TERRITORIAL OSA Y RÍO CLARO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600203",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000062-0015500001}]","432019005600203",,"2019LA-000062-0015500001","ocds-rwubve-2019LA-000062-0015500001","[BIENES/SERVICIOS]","8151495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","10995364","https://www.sicop.go.cr/index.jsp","buyer","8151495","432019005600203"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-30T11:40:29.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000065-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","14215365","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000065-0015500001-432019005600142","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MICROPROYECTOS VARIOS A CARGO DE LA OFICINA DE DESARROLLO TERRITORIAL DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000065-0015500001}]","432019005600142",,"2019LA-000065-0015500001","ocds-rwubve-2019LA-000065-0015500001","[BIENES/SERVICIOS]","14337000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","14215365","https://www.sicop.go.cr/index.jsp","buyer","14337000","432019005600142"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-07T16:38:41.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000064-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","24850513","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000064-0015500001-432019005600201","[contract]","instituto-de-desarrollo-rural","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APOYO A PRODUCTORES DE MORA Y COMPRA DE INSUMOS Y OTROS PARA LA ELABORACIÓN DE ABONOS ORGÁNICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600201",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000064-0015500001}]","432019005600201",,"2019LA-000064-0015500001","ocds-rwubve-2019LA-000064-0015500001","[BIENES/SERVICIOS]","4930010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","24850513","https://www.sicop.go.cr/index.jsp","buyer","4930010","432019005600201"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-07T16:36:54.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000064-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","24850513","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000064-0015500001-432019005600202","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APOYO A PRODUCTORES DE MORA Y COMPRA DE INSUMOS Y OTROS PARA LA ELABORACIÓN DE ABONOS ORGÁNICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600202",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000064-0015500001}]","432019005600202",,"2019LA-000064-0015500001","ocds-rwubve-2019LA-000064-0015500001","[BIENES/SERVICIOS]","20575350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","24850513","https://www.sicop.go.cr/index.jsp","buyer","20575350","432019005600202"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-12T08:40:19.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000066-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","29386900","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000066-0015500001-432019005600379","[contract]","instituto-de-desarrollo-rural","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y materiales con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600379",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000066-0015500001}]","432019005600379","2020-04-12T08:40:19.000Z","2019LA-000066-0015500001","ocds-rwubve-2019LA-000066-0015500001","[BIENES]","347200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","29386900","https://www.sicop.go.cr/index.jsp","buyer","347200","432019005600379"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-03T11:44:02.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000068-0015500001]","564.009197","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1.4651236970999998E8","CRC","564.009197","INSTITUTO DE DESARROLLO RURAL","2019LA-000068-0015500001-432019005600303","[contract]","instituto-de-desarrollo-rural","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de ampliación de plataforma de servidores blade, servidores y equipo de telecomunicación y licenciamiento para telecomunicaciones del Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600303","226040.81","226040.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000068-0015500001}]","432019005600303","2022-12-03T11:44:02.000Z","2019LA-000068-0015500001","ocds-rwubve-2019LA-000068-0015500001","[BIENES/SERVICIOS]","1.2748909574E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1.4651236970999998E8","https://www.sicop.go.cr/index.jsp","buyer","1.2748909574E8","432019005600303"
"2021-11-28T01:49:58.000Z","2019-12-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-06T09:58:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[RIEGOS HIDRO DRIP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000071-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101468777, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Alajuela San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-hidro-drip-sociedad-anonima}]","4365000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000071-0015500001-432019005600359","[contract]","instituto-de-desarrollo-rural","[riegos-hidro-drip-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sistemas de riego, corrales para bovinos, invernaderos, galpones, galerón y cerca perimetrales de tilapia, modalidad llave en mano, para los beneficiarios de la oficina de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600359",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000071-0015500001}]","432019005600359","2020-05-06T09:58:37.000Z","2019LA-000071-0015500001","ocds-rwubve-2019LA-000071-0015500001","[BIENES/SERVICIOS]","36464331","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, id=riegos-hidro-drip-sociedad-anonima}]","4365000","https://www.sicop.go.cr/index.jsp","buyer","36464331","432019005600359"
"2021-11-28T01:49:58.000Z","2020-03-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-26T09:19:57.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000073-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","239000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000073-0015500001-432020004700014","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento El Progreso","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000073-0015500001}]","432020004700014","2022-03-26T09:19:57.000Z","2019LA-000073-0015500001","ocds-rwubve-2019LA-000073-0015500001","[OBRA PUBLICA]","306292000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","239000000","https://www.sicop.go.cr/index.jsp","buyer","306292000","432020004700014"
