"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/087/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-032-03-ABA/087/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","ABA/087/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/087/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/087/03&p_CveDep=00641&p_CveUni=034&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE APARATOS, MOBILIARIO Y EQUIPO ADMINISTRATIVO Y MEDICO","ABA/087/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-032-03","ocds-0ud2q6-00641034-032-03","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","ABA/087/03"
"2021-05-09T03:21:07.000Z","2002-05-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-13T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=42&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC6372347&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-002-02-OC6372347","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","SUMINISTRO DE FUENTE DE IRIDIO 192","[{id=compranet3-1620530467436}]","641042","SUMINISTRO DE FUENTE DE IRIDIO 192","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","OC6372347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC6372347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=42&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC6372347&vv_provsino=0}]","SUMINISTRO DE FUENTE DE IRIDIO 192","OC6372347","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-002-02","ocds-0ud2q6-00641042-002-02","130974.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130974.47","OC6372347"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0014&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-014-02-OC-6372367","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","REFACCIONES PARA EQUIPO MEDICO (SUMINISTRO FUENTE IRIDIUM 192)","[{id=compranet3-1620530467436}]","641042","REFACCIONES PARA EQUIPO MEDICO (SUMINISTRO FUENTE IRIDIUM 192)","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","OC-6372367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-6372367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0014&AnoInv=2002&TipInv=D}]","REFACCIONES PARA EQUIPO MEDICO (SUMINISTRO FUENTE IRIDIUM 192)","OC-6372367","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-014-02","ocds-0ud2q6-00641042-014-02","136389","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136389","OC-6372367"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=69&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=6-08039&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-009-03-6-08039","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","MTTO. PREV. Y CORRECT. EQ. RAYOS X MARCA SCHIMADZU","[{id=compranet3-1620530467436}]","641069","MTTO. PREV. Y CORRECT. EQ. RAYOS X MARCA SCHIMADZU","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","6-08039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-08039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=69&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=6-08039&vv_provsino=0}]","Medicamentos Genéricos Intercambiables","6-08039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-009-03","ocds-0ud2q6-00641069-009-03","2011784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011784","6-08039"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=69&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=6 08 028&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-020-03-6 08 028","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chihuahua","unidad-compradora","Mtto. Prev. y Correctivo Eq, Rayos ""X"" Alta Esp.","[{id=compranet3-1620530467436}]","641069","Mtto. Prev. y Correctivo Eq, Rayos ""X"" Alta Esp.","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","6 08 028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 08 028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=69&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=6 08 028&vv_provsino=0}]","Víveres","6 08 028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641069-020-03","ocds-0ud2q6-00641069-020-03","2791346.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2791346.64","6 08 028"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110037&p_CveDep=00641&p_CveUni=091&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-006-11-D110037","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","GRUPO 379","[{id=compranet3-1620530467436}]","641091","GRUPO 379","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D110037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D110037&p_CveDep=00641&p_CveUni=091&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","GRUPO 379","D110037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-006-11","ocds-0ud2q6-00641091-006-11","2061200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2061200","D110037"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Guerrero","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=73&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00014-2003&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Guerrero","00641073-011-03-12-00014-2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-guerrero-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Guerrero","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO MCA. CMR Y SHIMADZU.","[{id=compranet3-1620530467436}]","641073","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO MCA. CMR Y SHIMADZU.","direct","institution","departamento-delegacional-de-construccion-y-conservacion-en-guerrero-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Guerrero","departamento-delegacional-de-construccion-y-conservacion-en-guerrero-instituto-mexicano-del-seguro-social","12-00014-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-00014-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=73&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=12-00014-2003&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO MCA. CMR Y SHIMADZU.","12-00014-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641073-011-03","ocds-0ud2q6-00641073-011-03","1125325.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125325.7","12-00014-2003"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS30035&p_CveDep=00641&p_CveUni=158&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-021-03-FS30035","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","ADQUISICION DE BIENES DE INVERSION, EQUIPAMIENTO; DE INSTRUMENTAL Y EQUIPO MEDICO PARA LAS UNIDADES DE MEDICINA FAMILIAR, HOSPITALES GENERALES DE ZONA Y SUBZONA Y GINECO PEDIATRIA Y UNIDADES DE MEDICINA FAMILIAR CON HOSPITALIZACION.","[{id=compranet3-1620530467436}]","641158","ADQUISICION DE BIENES DE INVERSION, EQUIPAMIENTO; DE INSTRUMENTAL Y EQUIPO MEDICO PARA LAS UNIDADES DE MEDICINA FAMILIAR, HOSPITALES GENERALES DE ZONA Y SUBZONA Y GINECO PEDIATRIA Y UNIDADES DE MEDICINA FAMILIAR CON HOSPITALIZACION.","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","FS30035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS30035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS30035&p_CveDep=00641&p_CveUni=158&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BIENES DE INVERSION, EQUIPAMIENTO; DE INSTRUMENTAL Y EQUIPO MEDICO PARA LAS UNIDADES DE MEDICINA FAMILIAR, HOSPITALES GENERALES DE ZONA Y SUBZONA Y GINECO PEDIATRIA Y UNIDADES DE MEDICINA FAMILIAR CON HOSPITALIZACION.","FS30035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-021-03","ocds-0ud2q6-00641158-021-03","86313.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86313.03","FS30035"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=615328&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-004-02-615328","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","641144","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=615328&vv_provsino=0}]","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","615328","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-004-02","ocds-0ud2q6-00641144-004-02","1209991.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1209991.31","615328"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FOFOI-30/008&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","00641173-003-03-FOFOI-30/008","[contract]","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","unidad-compradora","Ultrasonido portátil","[{id=compranet3-1620530467436}]","641173","Ultrasonido portátil","direct","institution","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","Coordinación de Investigación Médica del Fondo del Fomento para la Investigación Médica","coordinacion-de-investigacion-medica-del-fondo-del-fomento-para-la-investigacion-medica-instituto-mexicano-del-seguro-social","FOFOI-30/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFOI-30/008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=173&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=FOFOI-30/008&vv_provsino=0}]","Ultrasonido portátil","FOFOI-30/008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641173-003-03","ocds-0ud2q6-00641173-003-03","116673.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116673.25","FOFOI-30/008"
"2021-05-09T03:21:07.000Z","2003-02-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-27T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615026&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-005-03-615026","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","MANTENIMENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCAS CGR Y SHIMADZU","[{id=compranet3-1620530467436}]","641144","MANTENIMENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCAS CGR Y SHIMADZU","direct","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=144&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=615026&vv_provsino=0}]","MANTENIMENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RAYOS X MARCAS CGR Y SHIMADZU","615026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-005-03","ocds-0ud2q6-00641144-005-03","2358798.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2358798.72","615026"
