"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA PROMOTODO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72024]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","72024-72024","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[comercializadora-promotodo-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES DE PIEL TRAJE DE PIEL 2 PIEZAS","[{id=pot-1620519810584}]","GUANTES DE PIEL TRAJE DE PIEL 2 PIEZAS","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","72024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72024}]","GUANTES DE PIEL TRAJE DE PIEL 2 PIEZAS","72024","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-10-13T00:00:00.000Z","72024","ocds-0ud2q6-72024","22425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PROMOTODO S.A. DE C.V., id=comercializadora-promotodo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22425","72024",
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SUSUKA MOTOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72025]","[{roles=supplier, name=SUSUKA MOTOS S. DE R.L. DE C.V., details={type=company}, id=susuka-motos-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","72025-72025","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[susuka-motos-s-de-rl-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABLE COLOR NEGRO JUEGO DE CHAMARRA Y PANTALÓN BOTAS DE PIEL COLOR NEGRO","[{id=pot-1620519810584}]","IMPERMEABLE COLOR NEGRO JUEGO DE CHAMARRA Y PANTALÓN BOTAS DE PIEL COLOR NEGRO","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","72025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72025}]","IMPERMEABLE COLOR NEGRO JUEGO DE CHAMARRA Y PANTALÓN BOTAS DE PIEL COLOR NEGRO","72025","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-10-13T00:00:00.000Z","72025","ocds-0ud2q6-72025","27324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSUKA MOTOS S. DE R.L. DE C.V., id=susuka-motos-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27324","72025",
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PAPELERÍA RÍOS Y/O ROSA GALVAN Y RÍOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72026]","[{roles=supplier, name=PAPELERÍA RÍOS Y/O ROSA GALVAN Y RÍOS, details={type=company}, id=papeleria-rios-yo-rosa-galvan-y-rios}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","72026-72026","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[papeleria-rios-yo-rosa-galvan-y-rios]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS. REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS. REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","72026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72026}]","MATERIALES Y UTILES DE OFICINA MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS. REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","72026","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-10-13T00:00:00.000Z","72026","ocds-0ud2q6-72026","27581.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA RÍOS Y/O ROSA GALVAN Y RÍOS, id=papeleria-rios-yo-rosa-galvan-y-rios}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27581.25","72026","true"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72027]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","72027-72027","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA PARA NOBREAK","[{id=pot-1620519810584}]","BATERIA PARA NOBREAK","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","72027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72027}]","BATERIA PARA NOBREAK","72027","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-10-18T00:00:00.000Z","72027","ocds-0ud2q6-72027","24648.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24648.64","72027",
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[COMUNICACIÓN ELECTRONICA SISTEMATIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72028]","[{roles=supplier, name=COMUNICACIÓN ELECTRONICA SISTEMATIZADA S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","72028-72028","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[comunicacion-electronica-sistematizada-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIAS DE ALTA CAPACIDAD BATERIAL DE NIQUEL CADMIO","[{id=pot-1620519810584}]","BATERIAS DE ALTA CAPACIDAD BATERIAL DE NIQUEL CADMIO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","72028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72028}]","BATERIAS DE ALTA CAPACIDAD BATERIAL DE NIQUEL CADMIO","72028","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-10-24T00:00:00.000Z","72028","ocds-0ud2q6-72028","193482.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN ELECTRONICA SISTEMATIZADA S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193482.9","72028",
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PRESTIGIO EN MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72029]","[{roles=supplier, name=PRESTIGIO EN MODA S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","72029-72029","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON MADIL DOBLE COFIA TRAJES DE VESTIR HOMBRE CAMISA DE VESTIR ZAPATOS CHOCLO.","[{id=pot-1620519810584}]","PANTALON MADIL DOBLE COFIA TRAJES DE VESTIR HOMBRE CAMISA DE VESTIR ZAPATOS CHOCLO.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","72029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72029}]","PANTALON MADIL DOBLE COFIA TRAJES DE VESTIR HOMBRE CAMISA DE VESTIR ZAPATOS CHOCLO.","72029","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-17T00:00:00.000Z","72029","ocds-0ud2q6-72029","42699.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTIGIO EN MODA S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42699.5","72029",
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO JULIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72030]","[{roles=supplier, name=GRUPO JULIO S.A. DE C.V., details={type=company}, id=grupo-julio-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","72030-72030","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-julio-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE SASTRE DE VESTIR DAMA CON PANTALÓN TRAJE SASTRE DE VESTIR DAMA CON FALDA","[{id=pot-1620519810584}]","TRAJE SASTRE DE VESTIR DAMA CON PANTALÓN TRAJE SASTRE DE VESTIR DAMA CON FALDA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","72030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72030}]","TRAJE SASTRE DE VESTIR DAMA CON PANTALÓN TRAJE SASTRE DE VESTIR DAMA CON FALDA","72030","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-17T00:00:00.000Z","72030","ocds-0ud2q6-72030","43142.733","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JULIO S.A. DE C.V., id=grupo-julio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43142.733","72030",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SAULO JAVIER CONTRERAS FAVELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72035]","[{roles=supplier, name=SAULO JAVIER CONTRERAS FAVELA, details={type=person}, id=saulo-javier-contreras-favela}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","72035-72035","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[saulo-javier-contreras-favela]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUEBLE SANITARIO WC MEZCLADORA PARA FREGADERO PORTAPAPEL GANCHO SENCILLO PORTACEPILLOS DE CRISTAL JABONERA DE CRISTAL TOALLEROS CORTOS PARA TOALLA DE MANO MEZCLADORA NUVA 4 CESPOL PARA LAVABO CONTRAREJILLA PARA LAVABO TARJA CONTRACANASTA CESPOL PARA FREGADERO","[{id=pot-1620519810584}]","MUEBLE SANITARIO WC MEZCLADORA PARA FREGADERO PORTAPAPEL GANCHO SENCILLO PORTACEPILLOS DE CRISTAL JABONERA DE CRISTAL TOALLEROS CORTOS PARA TOALLA DE MANO MEZCLADORA NUVA 4 CESPOL PARA LAVABO CONTRAREJILLA PARA LAVABO TARJA CONTRACANASTA CESPOL PARA FREGADERO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","72035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72035}]","MUEBLE SANITARIO WC MEZCLADORA PARA FREGADERO PORTAPAPEL GANCHO SENCILLO PORTACEPILLOS DE CRISTAL JABONERA DE CRISTAL TOALLEROS CORTOS PARA TOALLA DE MANO MEZCLADORA NUVA 4 CESPOL PARA LAVABO CONTRAREJILLA PARA LAVABO TARJA CONTRACANASTA CESPOL PARA FREGADERO","72035","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-25T00:00:00.000Z","72035","ocds-0ud2q6-72035","35771.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAULO JAVIER CONTRERAS FAVELA, id=saulo-javier-contreras-favela}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35771.44","72035",
"2021-05-09T00:24:27.000Z","2007-03-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[DIRECCIÓN Y CONTROL DE FRANQUICIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73001]","[{roles=supplier, name=DIRECCIÓN Y CONTROL DE FRANQUICIAS S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","73001-73001","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[direccion-y-control-de-franquicias-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TREND SCAN MAIL E MANGER FOR EXCHANGE TREND MICRO CONTROL MANAGER ENTERPRISE EDITION TREND NRS. NETWORK REPUTATION SERVICES (MONTO EN USD)","[{id=pot-1620519810584}]","TREND SCAN MAIL E MANGER FOR EXCHANGE TREND MICRO CONTROL MANAGER ENTERPRISE EDITION TREND NRS. NETWORK REPUTATION SERVICES (MONTO EN USD)","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","73001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-73001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73001}]","TREND SCAN MAIL E MANGER FOR EXCHANGE TREND MICRO CONTROL MANAGER ENTERPRISE EDITION TREND NRS. NETWORK REPUTATION SERVICES (MONTO EN USD)","73001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-04-02T00:00:00.000Z","73001","ocds-0ud2q6-73001","277725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN Y CONTROL DE FRANQUICIAS S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277725","73001",
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO COMERCIAL PRONDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73002]","[{roles=supplier, name=GRUPO COMERCIAL PRONDE S.A. DE C.V., details={type=company}, id=grupo-comercial-pronde-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","73002-73002","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-comercial-pronde-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA ONE TIME UPGRADE PARA ACTUALIZACIÓN DE BLACKBERRY ENTERPRISE SERVER LICENCIA DE USO DE ACCESO A BLACKBERRY ENTERPRISE SERVER","[{id=pot-1620519810584}]","LICENCIA ONE TIME UPGRADE PARA ACTUALIZACIÓN DE BLACKBERRY ENTERPRISE SERVER LICENCIA DE USO DE ACCESO A BLACKBERRY ENTERPRISE SERVER","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","73002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-73002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73002}]","LICENCIA ONE TIME UPGRADE PARA ACTUALIZACIÓN DE BLACKBERRY ENTERPRISE SERVER LICENCIA DE USO DE ACCESO A BLACKBERRY ENTERPRISE SERVER","73002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-04-06T00:00:00.000Z","73002","ocds-0ud2q6-73002","58195.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL PRONDE S.A. DE C.V., id=grupo-comercial-pronde-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58195.75","73002",
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[ACUARIO IMPRESORES Y/O MARÍA LUISA PAULIN GALVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73005]","[{roles=supplier, name=ACUARIO IMPRESORES Y/O MARÍA LUISA PAULIN GALVAN, details={type=company}, id=acuario-impresores-yo-maria-luisa-paulin-galvan}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","73005-73005","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[acuario-impresores-yo-maria-luisa-paulin-galvan]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE OFICIAL MANILA GRANDE","[{id=pot-1620519810584}]","SOBRE OFICIAL MANILA GRANDE","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","73005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-73005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73005}]","SOBRE OFICIAL MANILA GRANDE","73005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-10-03T00:00:00.000Z","73005","ocds-0ud2q6-73005","80391.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUARIO IMPRESORES Y/O MARÍA LUISA PAULIN GALVAN, id=acuario-impresores-yo-maria-luisa-paulin-galvan}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80391.9","73005",
