"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[MORSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732085]","[{address={countryName=México}, roles=supplier, name=MORSA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=morsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N28-2015-918057","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[morsa-construcciones-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-024-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""LAS BRISAS"", EN CABO ROMAIN ENTRE FRANCISCO JAVIER ALEGRE Y CABO BASCUÑÁN","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-024-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""LAS BRISAS"", EN CABO ROMAIN ENTRE FRANCISCO JAVIER ALEGRE Y CABO BASCUÑÁN","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","918057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732085}]","Veracruz","L-024-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""LAS BRISAS"", E","918057","true","Presencial","Presidencia Municipal de Veracruz","2015-11-19T00:00:00.000Z","934909","ocds-0ud2q6-SO-830193996-N28-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1347389.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MORSA CONSTRUCCIONES, S.A. DE C.V., id=morsa-construcciones-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1347389.38","918057"
"2019-01-24T01:17:46.000Z","2014-09-11T00:00:00.000Z","Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[COMERCIO Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486595]","[{address={countryName=México}, roles=supplier, name=COMERCIO Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercio-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N3-2014-647586","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[comercio-y-servicios-industriales-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","DOP-FISM-DF/HABITAT-070/14","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","DOP-FISM-DF/HABITAT-070/14","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","647586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486595}]","Veracruz","L-43 CONSTRUCCIÓN DE RED DE DRENAJE SANITARIO EN CALLES VARIAS DE LA RESERVA II","647586","true","Presencial","Presidencia Municipal de Veracruz","2014-10-29T00:00:00.000Z","720564","ocds-0ud2q6-SO-830193996-N3-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4229164.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=COMERCIO Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=comercio-y-servicios-industriales-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4229164.01","647586"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[CONSTRUCTORA ROCIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733232]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROCIGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-rociga-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N31-2015-919350","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[constructora-rociga-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-027-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""SANTA FE"", EN AV. JUSTINO SARMIENTO A UN COSTADO DEL CENTRO DE SALUD","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-027-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""SANTA FE"", EN AV. JUSTINO SARMIENTO A UN COSTADO DEL CENTRO DE SALUD","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","919350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733232}]","Veracruz","L-027-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""SANTA FE"", EN","919350","true","Presencial","Presidencia Municipal de Veracruz","2015-11-19T00:00:00.000Z","936043","ocds-0ud2q6-SO-830193996-N31-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1373858.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA ROCIGA, S.A. DE C.V., id=constructora-rociga-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1373858.22","919350"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[RIVMAR EDIFICACIONES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747455]","[{address={countryName=México}, roles=supplier, name=RIVMAR EDIFICACIONES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rivmar-edificaciones-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N33-2015-934413","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[rivmar-edificaciones-de-mexico-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-050-15 / PAVIMENTACIÓN CON CONCRETO ESTAMPADO EN LA CALLE FRANCISCO CANAL ENTRE ALLENDE Y MADERO, COL. CENTRO.","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-050-15 / PAVIMENTACIÓN CON CONCRETO ESTAMPADO EN LA CALLE FRANCISCO CANAL ENTRE ALLENDE Y MADERO, COL. CENTRO.","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","934413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747455}]","Veracruz","L-050-15 / PAVIMENTACIÓN CON CONCRETO ESTAMPADO EN LA CALLE FRANCISCO CANAL ENTR","934413","true","Presencial","Presidencia Municipal de Veracruz","2015-11-13T00:00:00.000Z","949791","ocds-0ud2q6-SO-830193996-N33-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3944161.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=RIVMAR EDIFICACIONES DE MEXICO, S.A. DE C.V., id=rivmar-edificaciones-de-mexico-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3944161.87","934413"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[RIVMAR EDIFICACIONES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754576]","[{address={countryName=México}, roles=supplier, name=RIVMAR EDIFICACIONES DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rivmar-edificaciones-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N37-2015-941982","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[rivmar-edificaciones-de-mexico-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-052-15 / PAVIMENTACIÓN CON CONCRETO ESTAMPADO EN LA CALLE VALENTÍN GÓMEZ FARÍAS ENTRE INSURGENTES VERACRUZANOS Y MARIANO ARISTA, COL. CENTRO.","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-052-15 / PAVIMENTACIÓN CON CONCRETO ESTAMPADO EN LA CALLE VALENTÍN GÓMEZ FARÍAS ENTRE INSURGENTES VERACRUZANOS Y MARIANO ARISTA, COL. CENTRO.","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","941982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754576}]","Veracruz","L-052-15 / PAVIMENTACIÓN CON CONCRETO ESTAMPADO EN LA CALLE VALENTÍN GÓMEZ FARÍA","941982","true","Presencial","Presidencia Municipal de Veracruz","2015-10-29T00:00:00.000Z","956892","ocds-0ud2q6-SO-830193996-N37-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1980720.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=RIVMAR EDIFICACIONES DE MÉXICO, S.A. DE C.V., id=rivmar-edificaciones-de-mexico-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1980720.24","941982"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[MORSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755172]","[{address={countryName=México}, roles=supplier, name=MORSA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=morsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N39-2015-942333","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[morsa-construcciones-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-057-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""FLORES DEL VALLE"" EN PROLONGACIÓN PASEO DE LOS ÉBANOS ESQ. AZALEAS","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-057-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""FLORES DEL VALLE"" EN PROLONGACIÓN PASEO DE LOS ÉBANOS ESQ. AZALEAS","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","942333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755172}]","Veracruz","L-057-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""FLORES DEL VAL","942333","true","Presencial","Presidencia Municipal de Veracruz","2015-12-15T00:00:00.000Z","957308","ocds-0ud2q6-SO-830193996-N39-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1399304.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MORSA CONSTRUCCIONES, S.A. DE C.V., id=morsa-construcciones-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1399304.73","942333"
"2019-01-24T01:17:46.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[CONSTRUCCIONES SUMINISTROS Y REPARACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487956]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SUMINISTROS Y REPARACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-suministros-y-reparaciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N5-2014-649758","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[construcciones-suministros-y-reparaciones-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","DOP-RAMO-20-093/14","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","DOP-RAMO-20-093/14","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","649758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487956}]","Veracruz","L-58 CONSTRUCCIÓN DE CUARTO ADICIONAL EN VIVIENDAS DE ZONAS DE ATENCIÓN PRIORITA","649758","true","Presencial","Presidencia Municipal de Veracruz","2014-12-16T00:00:00.000Z","721658","ocds-0ud2q6-SO-830193996-N5-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2869793.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCCIONES SUMINISTROS Y REPARACIONES, S.A. DE C.V., id=construcciones-suministros-y-reparaciones-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2869793.65","649758"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[SAN ANDRES CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681621]","[{address={countryName=México}, roles=supplier, name=SAN ANDRES CONSTRUCTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=san-andres-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N6-2015-869919","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[san-andres-constructores-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-077-14 / REHABILITACIÓN DE UNIDAD DEPORTIVA DE LA CALLE RÍO YAQUI ESQUINA RÍO LERMA","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-077-14 / REHABILITACIÓN DE UNIDAD DEPORTIVA DE LA CALLE RÍO YAQUI ESQUINA RÍO LERMA","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","869919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681621}]","Veracruz","L-077-14 / REHABILITACIÓN DE UNIDAD DEPORTIVA DE LA CALLE RÍO YAQUI ESQUINA RÍO","869919","true","Presencial","Presidencia Municipal de Veracruz","2014-12-28T00:00:00.000Z","903753","ocds-0ud2q6-SO-830193996-N6-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1069366.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=SAN ANDRES CONSTRUCTORES, S.A. DE C.V., id=san-andres-constructores-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1069366.71","869919"
"2019-01-24T01:17:46.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[CONSTRUCTORA ACCESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496523]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ACCESA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-accesa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N8-2014-662469","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[constructora-accesa-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-69 REHABILITACIÓN DE UNIDAD DEPORTIVA LA PINERA","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-69 REHABILITACIÓN DE UNIDAD DEPORTIVA LA PINERA","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","662469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496523}]","Veracruz","L-69 REHABILITACIÓN DE UNIDAD DEPORTIVA LA PINERA","662469","true","Presencial","Presidencia Municipal de Veracruz","2014-12-21T00:00:00.000Z","735615","ocds-0ud2q6-SO-830193996-N8-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1962039","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA ACCESA, S.A. DE C.V., id=constructora-accesa-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1962039","662469"
"2019-01-24T01:17:46.000Z","2014-11-07T00:00:00.000Z","Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[RIVMAR EDIFICACIONES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498831]","[{address={countryName=México}, roles=supplier, name=RIVMAR EDIFICACIONES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rivmar-edificaciones-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N9-2014-666128","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[rivmar-edificaciones-de-mexico-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-70 REHABILITACIÓN DE PAVIMENTO EN CALLE 5 DE MAYO NORTE","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-70 REHABILITACIÓN DE PAVIMENTO EN CALLE 5 DE MAYO NORTE","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","666128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498831}]","Veracruz","L-70 REHABILITACIÓN DE PAVIMENTO EN CALLE 5 DE MAYO NORTE, DE CERVANTES Y PADILL","666128","true","Presencial","Presidencia Municipal de Veracruz","2014-12-14T00:00:00.000Z","739571","ocds-0ud2q6-SO-830193996-N9-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2668047.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=RIVMAR EDIFICACIONES DE MEXICO, S.A. DE C.V., id=rivmar-edificaciones-de-mexico-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2668047.45","666128"
