"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120087&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","39171.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N132C14-C4M0204-11120087","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120087&pr=2014}]","Ciudad de México","11120087","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120087","ocds-0ud2q6-CDMX-N-N132C14-C4M0204","[Conservación]","39171.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39171.99","11120087"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120088&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","91749.77","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N133C14-C4M0205-11120088","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120088&pr=2014}]","Ciudad de México","11120088","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120088","ocds-0ud2q6-CDMX-N-N133C14-C4M0205","[Conservación]","91749.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91749.77","11120088"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120091&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","34851.98","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N136C14-C4M0208-11120091","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120091&pr=2014}]","Ciudad de México","11120091","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120091","ocds-0ud2q6-CDMX-N-N136C14-C4M0208","[Conservación]","34851.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34851.98","11120091"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120095&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","72500","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N140C14-C4M0212-11120095","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120095&pr=2014}]","Ciudad de México","11120095","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120095","ocds-0ud2q6-CDMX-N-N140C14-C4M0212","[Conservación]","72500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72500","11120095"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119292&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","28861.31","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N185C14-C4M0258-11119292","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119292&pr=2014}]","Ciudad de México","11119292","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119292","ocds-0ud2q6-CDMX-N-N185C14-C4M0258","[Conservación]","28861.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28861.31","11119292"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119944&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","52200","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N198C14-C4M0271-11119944","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11119944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119944&pr=2014}]","Ciudad de México","11119944","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119944","ocds-0ud2q6-CDMX-N-N198C14-C4M0271","[Conservación]","52200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52200","11119944"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-08T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062692&pr=2013]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","2641355.16","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LON42013-C350360-11062692","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062692","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062692, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062692&pr=2013}]","Ciudad de México","11062692","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062692","ocds-0ud2q6-CDMX-N-LON42013-C350360","[Conservación]","2641355.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2641355.16","11062692"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120233&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","267379.88","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N045C14-C4M0117-11120233","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120233&pr=2014}]","Ciudad de México","11120233","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120233","ocds-0ud2q6-CDMX-N-N045C14-C4M0117","[Conservación]","267379.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","267379.88","11120233"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120579&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","46400","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N074C14-C4M0146-11120579","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120579&pr=2014}]","Ciudad de México","11120579","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120579","ocds-0ud2q6-CDMX-N-N074C14-C4M0146","[Conservación]","46400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46400","11120579"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062554&pr=2013]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","85200","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N362C13-C350599-11062554","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062554&pr=2013}]","Ciudad de México","11062554","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062554","ocds-0ud2q6-CDMX-N-N362C13-C350599","[Conservación]","85200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85200","11062554"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121428&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","90000","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N307C14-C4M0407-11121428","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11121428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121428&pr=2014}]","Ciudad de México","11121428","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121428","ocds-0ud2q6-CDMX-N-N307C14-C4M0407","[Conservación]","90000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90000","11121428"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-31T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063127&pr=2013]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","143936.56","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N332C13-C350454-11063127","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11063127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063127&pr=2013}]","Ciudad de México","11063127","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11063127","ocds-0ud2q6-CDMX-N-N332C13-C350454","[Conservación]","143936.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","143936.56","11063127"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-11-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482033&pr=2015]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","1313418.89","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N392015-C5M0460-11482033","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11482033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482033&pr=2015}]","Ciudad de México","11482033","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482033","ocds-0ud2q6-CDMX-N-N392015-C5M0460","[Conservación]","1313418.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1313418.89","11482033"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-30T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120842&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","99959.89","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N274C14-C4M0371-11120842","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120842&pr=2014}]","Ciudad de México","11120842","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120842","ocds-0ud2q6-CDMX-N-N274C14-C4M0371","[Conservación]","99959.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99959.89","11120842"
