"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-04-01T17:28:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SICPA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644210]","[{identifier={legalName=SICPA MEXICANA, scheme=RUPC, id=12601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SICPA MEXICANA, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sicpa-mexicana}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N9-2011-6369","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sicpa-mexicana]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2011-04-05T14:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ADQUISICION DE TINTA ROJO PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Terminado","ADQUISICION DE TINTA ROJO PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","6369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644210}]","TINTA ROJO PASAPORTE","6369","true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-04-08T00:00:00.000Z","15512","ocds-0ud2q6-SA-006000003-N9-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22137.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SICPA MEXICANA, id=sicpa-mexicana}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22137.7","6369",
"2019-11-08T17:40:02.000Z","2012-01-23T10:44:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[WANKEN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644485]","[{identifier={legalName=WANKEN DE MEXICO SA DE CV, scheme=RUPC, id=13506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WANKEN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=wanken-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N9-2012-86006","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[wanken-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-01-26T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL FAJILLA","[{id=compranet-1620524637144}]","006000003","false","Terminado","PAPEL FAJILLA","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","86006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644485}]","PAPEL FAJILLA","86006","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-10-30T00:00:00.000Z","131730","ocds-0ud2q6-SA-006000003-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","239250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=WANKEN DE MEXICO SA DE CV, id=wanken-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239250","86006","2012-01-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-25T14:25:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[ETIQUETAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227187]","[{address={countryName=México}, roles=supplier, name=ETIQUETAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etiquetas-inteligentes-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N9-2013-297659","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-02-27T12:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ETIQUETAS LAMINADO PARA PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Expirado","ETIQUETAS LAMINADO PARA PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","297659","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227187}]","ETIQUETA LAMINADO PARA PASAPORTE","297659","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","350344","ocds-0ud2q6-SA-006000003-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ETIQUETAS INTELIGENTES SA DE CV, id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61500","297659",
"2019-01-24T01:17:46.000Z","2014-01-28T17:37:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[DE LA RUE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431948]","[{address={countryName=México}, roles=supplier, name=DE LA RUE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-la-rue-mexico-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N9-2014-467315","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-01-30T11:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD PASAPORTE.","[{id=compranet-1620524637144}]","006000003","false","Expirado","PAPEL SEGURIDAD PASAPORTE.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","467315","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431948}]","PAPEL SEGURIDAD PASAPORTE.","467315","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","540396","ocds-0ud2q6-SA-006000003-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","170052","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DE LA RUE MEXICO, S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170052","467315","2014-01-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-10T16:28:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[PICXEL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574870]","[{identifier={legalName=PICXEL INGENIERIA SA DE CV, scheme=RUPC, id=32663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PICXEL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=picxel-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N7-2012-151108","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[picxel-ingenieria-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2012-07-13T11:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento integral en la Escuela Primaria SPP","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento integral en la Escuela Primaria SPP","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","151108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574870}]","Trabajos de mantenimiento integral en la Escuela Primaria SPP","151108","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","215315","ocds-0ud2q6-SO-006000997-N7-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","384415.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PICXEL INGENIERIA SA DE CV, id=picxel-ingenieria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384415.95","151108","2012-07-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-05T17:32:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[SYSTEM CABLING STRUCTURED SCS& NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48776]","[{identifier={legalName=SYSTEM CABLING STRUCTURED SCS& NET SA DE CV, scheme=RUPC, id=27991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYSTEM CABLING STRUCTURED SCS& NET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=system-cabling-structured-scs&-net-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N8-2011-51338","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[system-cabling-structured-scs&-net-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2011-10-05T18:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento, adecuación y optimización del centro de cómputo en el inmueble de la Procuraduría Fiscal de la Federación.","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento, adecuación y optimización del centro de cómputo en el inmueble de la Procuraduría Fiscal de la Federación.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","51338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48776}]","Trabajos de mantenimiento, adecuación y optimización del centro de cómputo PFF","51338","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","83125","ocds-0ud2q6-SO-006000997-N8-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6194756.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SYSTEM CABLING STRUCTURED SCS& NET SA DE CV, id=system-cabling-structured-scs&-net-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6194756.11","51338","2011-10-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-13T15:53:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[GAMMER INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574598]","[{identifier={legalName=GAMMER INGENIERIA SA DE CV, scheme=RUPC, id=38224, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMMER INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gammer-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N8-2012-158179","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[gammer-ingenieria-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2012-07-18T11:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento y rehabilitación en Palacio Nacional","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento y rehabilitación en Palacio Nacional","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","158179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574598}]","Trabajos de mantenimiento y rehabilitación en Palacio Nacional","158179","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","220115","ocds-0ud2q6-SO-006000997-N8-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2325011.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GAMMER INGENIERIA SA DE CV, id=gammer-ingenieria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2325011.26","158179","2012-07-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[TRITON EXCAVACIONES Y ACARREOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54380]","[{identifier={legalName=TRITON EXCAVACIONES Y ACARREOS SA DE CV, scheme=RUPC, id=34230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRITON EXCAVACIONES Y ACARREOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=triton-excavaciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N9-2011-55931","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[triton-excavaciones-y-acarreos-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2011-10-25T11:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento, optimización y adecuación de espacios para el T.I.E.V.","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento, optimización y adecuación de espacios para el T.I.E.V.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","55931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54380}]","Trabajos de mantenimiento, optimización y adecuación de espacios para el TIEV.","55931","true","Presencial","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","91694","ocds-0ud2q6-SO-006000997-N9-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3446196","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TRITON EXCAVACIONES Y ACARREOS SA DE CV, id=triton-excavaciones-y-acarreos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3446196","55931","2011-10-26T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-14T20:58:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[INGENIERIA EXPERIMENTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330711]","[{identifier={legalName=INGENIERIA EXPERIMENTAL, scheme=RUPC, id=142334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA EXPERIMENTAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-experimental}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N9-2013-422158","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[ingenieria-experimental]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2013-11-19T12:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Levantantamientos topográficos en los edificios A, B, C y la Biblioteca de Finanzas en Palacio Nacional.","[{id=compranet-1620524637144}]","006000997","false","Terminado","Levantantamientos topográficos en los edificios A, B, C y la Biblioteca de Finanzas en Palacio Nacional.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","422158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330711}]","Levantamientos Topográficos Palacio Nacional","422158","true","Mixta","Secretaría de Hacienda y Crédito Público","2016-08-29T00:00:00.000Z","501349","ocds-0ud2q6-SO-006000997-N9-2013","false","[{budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","861500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INGENIERIA EXPERIMENTAL, id=ingenieria-experimental}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","861500","422158","2013-11-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-21T16:56:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Dirección de Obras y Mantenimiento","SHCP","complete","[PHOMSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571452]","[{identifier={legalName=PHOMSA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=29418, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHOMSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=phomsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento","SO-006000997-N1-2011-15607","[contractTermination]","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","[phomsa-construcciones-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Emilio Román López Briseño","2011-06-22T10:00:00.000Z","emilio-roman-lopez-briseno","contract","Dirección de Obras y Mantenimiento","unidad-compradora","Trabajos de mantenimiento, conservación y optimización de espacios de los pisos 7, 8, 9, 10, 11, 12 y Pent House del Inmueble ubicado en Av. Insurgentes Sur No. 795, Col. Nápoles, Delegación Benito Juárez, México, D.F.","[{id=compranet-1620524637144}]","006000997","false","Expirado","Trabajos de mantenimiento, conservación y optimización de espacios de los pisos 7, 8, 9, 10, 11, 12 y Pent House del Inmueble ubicado en Av. Insurgentes Sur No. 795, Col. Nápoles, Delegación Benito Juárez, México, D.F.","direct","institution","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","Dirección de Obras y Mantenimiento","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","15607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571452}]","Trabajos de mantenimiento y optimización de espacios en el inmueble de la P.F.F.","15607","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-11-30T00:00:00.000Z","5521","ocds-0ud2q6-SO-006000997-N1-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.446477294E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PHOMSA CONSTRUCCIONES SA DE CV, id=phomsa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.446477294E7","15607","2011-04-01T00:00:00.000Z"
