"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700258753&p_CveDep=18164&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-002-08-700258753","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[accor-servicios-empresariales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","Vales canjeables por ropa","[{id=compranet3-1620530467436}]","18164057","Vales canjeables por ropa","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700258753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700258753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700258753&p_CveDep=18164&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Vales canjeables por ropa","700258753","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-002-08","ocds-0ud2q6-18164057-002-08","3790599.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3790599.81","700258753"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800420662&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-006-09-800420662","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[accor-servicios-empresariales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y GASOLINA","[{id=compranet3-1620530467436}]","18164067","SUMINISTRO DE COMBUSTIBLE Y GASOLINA","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800420662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800420662-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800420662&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE COMBUSTIBLE Y GASOLINA","800420662","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-006-09","ocds-0ud2q6-18164067-006-09","5660471","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5660471","800420662"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Departamento de Administración en Morelos","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/MOR/010/2010&p_CveDep=20001&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Administración en Morelos","20001015-006-10-DEO/MOR/010/2010","[contract]","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[accor-servicios-empresariales-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración en Morelos","unidad-compradora","Suministro de vales de gasolina","[{id=compranet3-1620530467436}]","20001015","Suministro de vales de gasolina","open","institution","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Departamento de Administración en Morelos","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/MOR/010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/MOR/010/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/MOR/010/2010&p_CveDep=20001&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Suministro de vales de gasolina","DEO/MOR/010/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001015-006-10","ocds-0ud2q6-20001015-006-10","480375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480375","DEO/MOR/010/2010"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Departamento de Administración en Morelos","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/006/2010&p_CveDep=20001&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Administración en Morelos","20001015-003-10-DEO/006/2010","[contract]","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[accor-servicios-empresariales-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración en Morelos","unidad-compradora","Suministro de vales de gasolina con aceptacion a nivel nacional","[{id=compranet3-1620530467436}]","20001015","Suministro de vales de gasolina con aceptacion a nivel nacional","open","institution","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Departamento de Administración en Morelos","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/006/2010&p_CveDep=20001&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Suministro de vales de gasolina con aceptacion a nivel nacional","DEO/006/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001015-003-10","ocds-0ud2q6-20001015-003-10","311710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311710","DEO/006/2010"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1961-]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]",,"MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","1961--1961-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[accor-servicios-empresariales-sa-de-cv]",,"instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]",,"VALES DE GASOLINA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","1961-",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1961--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1961-}]","VALES DE GASOLINA","1961-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","1961-","ocds-0ud2q6-1961-","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","1961-","2011-06-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","197/2010-197/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[accor-servicios-empresariales-sa-de-cv]",,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO 2010","[{id=pot-1620519810584}]",,"VALES DE DESPENSA DE FIN DE AÑO 2010","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","197/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-197/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-197/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","VALES DE DESPENSA DE FIN DE AÑO 2010","197/2010","SECRETARÍA DE RELACIONES EXTERIORES","197/2010","ocds-0ud2q6-197/2010","1.430976176E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-relaciones-exteriores",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.430976176E7","197/2010","2010-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-154/07&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-029-07-CIM-DA-154/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Impresiýn","[{id=compranet3-1620530467436}]","18600002","Servicio de Impresiýn","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-154/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-154/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-154/07&vv_provsino=0}]","Servicio de Impresiýn","CIM-DA-154/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-029-07","ocds-0ud2q6-18600002-029-07","144450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144450","CIM-DA-154/07",
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-011/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-003-10-CIM-DA-011/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-011/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-011/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-011/10&vv_provsino=0}]","Mantenimiento al conmutador telefonico","CIM-DA-011/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-003-10","ocds-0ud2q6-18600002-003-10","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","CIM-DA-011/10",
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-115/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-037-10-CIM-DA-115/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-115/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-115/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-115/10&vv_provsino=0}]","Servicio","CIM-DA-115/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-037-10","ocds-0ud2q6-18600002-037-10","50498.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50498.43","CIM-DA-115/10",
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-142/06&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-059-06-CIM-DA-142/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","18600002","Vales de despensa","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-142/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-142/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-142/06&vv_provsino=0}]","Vales de despensa","CIM-DA-142/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-059-06","ocds-0ud2q6-18600002-059-06","2016262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016262","CIM-DA-142/06",
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1734/2004&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-042-04-PEDIDO A/1734/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Fajilla de Vales de Despensa","[{id=compranet3-1620530467436}]","20150001","Fajilla de Vales de Despensa","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1734/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1734/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1734/2004&vv_provsino=0}]","Fajilla de Vales de Despensa","PEDIDO A/1734/2004","DICONSA S.A. DE C.V.","20150001-042-04","ocds-0ud2q6-20150001-042-04","25926625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25926625","PEDIDO A/1734/2004",
